City/Town,,,"Leo O. Pelletier","Thomas M. Hodgson","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,354,6,14,113,487
Attleboro,,,694,2,3,218,917
Berkley,,,47,0,3,33,83
Dartmouth,,,537,34,2,298,871
Dighton,,,68,0,4,39,111
Easton,,,224,0,0,63,287
Fairhaven,,,531,0,14,282,827
"Fall River",,,"3,783",115,2,"2,063","5,963"
Freetown,,,419,14,3,240,676
Mansfield,,,292,0,0,53,345
"New Bedford",,,"3,893",0,259,"2,109","6,261"
"N. Attleborough",,,457,0,3,151,611
Norton,,,175,0,3,59,237
Raynham,,,180,0,0,81,261
Rehoboth,,,64,0,7,30,101
Seekonk,,,150,0,2,36,188
Somerset,,,576,0,33,387,996
Swansea,,,327,18,9,155,509
Taunton,,,846,14,14,746,"1,620"
Westport,,,307,0,8,195,510
TOTALS,,,"13,924",203,383,"7,351","21,861"
