City/Town,Ward,Pct,"Sheila A. Mullins","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,269,0,127,396
Amesbury,-,2,202,4,112,318
Amesbury,-,3,224,1,130,355
Amesbury,-,4,189,1,113,303
Amesbury,-,5,265,2,138,405
Amesbury,-,6,163,0,84,247
Haverhill,1,1,81,1,46,128
Haverhill,1,2,122,3,80,205
Haverhill,1,3,139,4,87,230
Haverhill,2,1,153,4,92,249
Haverhill,2,2,198,6,129,333
Haverhill,2,3,73,1,57,131
Haverhill,3,1,38,1,23,62
Haverhill,3,2,91,3,68,162
Haverhill,3,3,115,3,104,222
Haverhill,4,1,263,6,177,446
Haverhill,4,2,309,1,238,548
Haverhill,4,3,282,5,173,460
Haverhill,5,1,226,3,110,339
Haverhill,5,2,278,3,179,460
Haverhill,5,3,379,3,233,615
Haverhill,6,1,198,3,107,308
Haverhill,6,2,222,6,157,385
Haverhill,6,3,240,3,141,384
Haverhill,7,1,219,3,181,403
Haverhill,7,2,209,2,102,313
Haverhill,7,3,304,8,192,504
Merrimac,-,1,340,4,146,490
Merrimac,-,2,381,1,175,557
Methuen,-,1,256,2,185,443
Methuen,-,2,49,0,27,76
Methuen,-,3,246,1,163,410
Methuen,-,4,235,0,140,375
Methuen,-,5,168,0,101,269
Methuen,-,6,221,0,129,350
Methuen,-,7,280,0,157,437
Methuen,-,8,428,0,317,745
Methuen,-,9,375,4,222,601
Methuen,-,10,217,0,133,350
Methuen,-,11,391,1,277,669
Methuen,-,12,291,2,194,487
Newburyport,1,1,169,0,88,257
Newburyport,2,1,203,0,101,304
Newburyport,3,1,209,0,104,313
Newburyport,4,1,301,0,135,436
Newburyport,5,1,297,0,133,430
Newburyport,6,1,267,0,126,393
Newburyport,1,P,77,0,36,113
"N. Andover",-,1,274,0,143,417
"N. Andover",-,2,349,0,178,527
"N. Andover",-,3,321,0,161,482
"N. Andover",-,4,402,0,241,643
Salisbury,-,1,263,4,145,412
Salisbury,-,2,282,5,120,407
Salisbury,-,3,263,3,110,376
TOTALS,,,"13,006",107,"7,567","20,680"
