City/Town,Ward,Pct,"Steven Angelo","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lynn,1,1,"1,046",4,486,"1,536"
Lynn,1,2,858,10,377,"1,245"
Lynn,1,3,873,7,301,"1,181"
Lynnfield,-,2,840,2,451,"1,293"
Saugus,-,1,782,9,178,969
Saugus,-,2,575,9,139,723
Saugus,-,3,682,5,153,840
Saugus,-,4,688,11,192,891
Saugus,-,5,843,7,220,"1,070"
Saugus,-,6,650,7,210,867
Saugus,-,7,775,4,235,"1,014"
Saugus,-,8,692,10,174,876
Saugus,-,9,874,3,242,"1,119"
Saugus,-,10,622,8,156,786
TOTALS,,,"10,800",96,"3,514","14,410"
