City/Town,Ward,Pct,"Eleanor M. Campobasso","William A. Pickett","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Arlington,-,1,"1,027",722,0,0,"1,749"
Arlington,-,2,"1,268",878,0,0,"2,146"
Arlington,-,3,753,539,0,0,"1,292"
Arlington,-,5,"1,720","1,087",0,0,"2,807"
Somerville,6,1,635,656,0,0,"1,291"
Somerville,6,2,605,615,0,0,"1,220"
Somerville,6,3,475,495,0,0,970
Somerville,6,4,557,567,0,0,"1,124"
Somerville,6,5,441,496,0,0,937
Somerville,7,1,658,670,0,0,"1,328"
Somerville,7,2,583,576,0,0,"1,159"
Somerville,7,3,678,660,0,0,"1,338"
Somerville,7,4,889,809,0,0,"1,698"
Somerville,7,5,742,731,0,0,"1,473"
TOTALS,,,"11,031","9,501",0,0,"20,532"
