City/Town,,,"Daniel M. Dewey","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,36,1,11,48
Bellingham,,,76,0,14,90
Braintree,,,260,2,72,334
Brookline,,,270,1,63,334
Canton,,,78,0,23,101
Cohasset,,,217,3,73,293
Dedham,,,150,1,50,201
Dover,,,81,1,15,97
Foxborough,,,756,2,475,"1,233"
Franklin,,,108,0,30,138
Holbrook,,,103,0,21,124
Medfield,,,105,0,20,125
Medway,,,103,0,36,139
Millis,,,85,0,17,102
Milton,,,181,0,52,233
Needham,,,406,2,101,509
Norfolk,,,108,0,66,174
Norwood,,,225,4,48,277
Plainville,,,85,0,36,121
Quincy,,,723,25,207,955
Randolph,,,120,4,22,146
Sharon,,,40,0,17,57
Stoughton,,,179,0,77,256
Walpole,,,344,1,183,528
Wellesley,,,306,0,165,471
Westwood,,,99,1,29,129
Weymouth,,,749,0,336,"1,085"
Wrentham,,,169,0,78,247
TOTALS,,,"6,162",48,"2,337","8,547"
