City/Town,Ward,Pct,"Andrew F. Armata","Mark T. J. Caggiano","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,-,1,42,76,0,68,186
Boxford,-,2,35,114,0,77,226
Boxford,-,3,37,92,0,69,198
Essex,-,1,115,87,0,148,350
Georgetown,-,1,99,123,2,117,341
Georgetown,-,2,76,154,2,110,342
Gloucester,1,1,130,172,1,175,478
Gloucester,1,2,111,105,0,107,323
Gloucester,2,1,61,54,1,75,191
Gloucester,2,2,94,94,2,71,261
Gloucester,3,1,84,68,0,82,234
Gloucester,3,2,119,82,1,94,296
Gloucester,4,1,126,90,4,100,320
Gloucester,4,2,165,119,2,216,502
Gloucester,5,1,126,125,0,144,395
Gloucester,5,2,112,71,1,143,327
Groveland,-,1,171,283,0,181,635
Hamilton,-,1,83,81,1,153,318
Hamilton,-,2,86,76,1,126,289
Hamilton,-,3,37,43,0,88,168
Ipswich,-,1,111,103,0,152,366
Ipswich,-,2,158,128,1,167,454
Ipswich,-,3,83,76,0,98,257
Ipswich,-,4,125,136,0,120,381
Manchester-by-the-Sea,-,1,184,176,1,313,674
Middleton,-,1,170,167,0,100,437
Middleton,-,2,104,116,0,67,287
Newbury,-,1,117,132,0,177,426
Newbury,-,2,95,108,1,148,352
"N. Andover",-,2,42,345,1,131,519
"N. Andover",-,3,54,315,0,104,473
"N. Andover",-,5,22,157,0,65,244
"N. Andover",-,7,27,232,0,79,338
"N. Reading",-,1,293,38,1,75,407
"N. Reading",-,2,312,34,0,67,413
"N. Reading",-,3,293,36,0,77,406
"N. Reading",-,4,354,36,0,93,483
Rockport,-,1,122,100,0,144,366
Rockport,-,2,133,127,0,140,400
Rockport,-,3,148,153,0,149,450
Rowley,-,1,184,172,1,165,522
Wenham,-,1,112,86,0,170,368
"W. Newbury",-,1,113,222,0,180,515
Wilmington,-,1,224,74,0,98,396
Wilmington,-,2,228,80,0,109,417
Wilmington,-,3,224,73,0,76,373
Wilmington,-,4,285,93,0,107,485
Wilmington,-,5,260,78,0,127,465
Wilmington,-,6,247,75,0,71,393
TOTALS,,,"6,733","5,777",24,"5,913","18,447"
