City/Town,,,"Andrew F. Armata","Mark T. J. Caggiano","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,,,114,282,0,214,610
Essex,,,115,87,0,148,350
Georgetown,,,175,277,4,227,683
Gloucester,,,"1,128",980,12,"1,207","3,327"
Groveland,,,171,283,0,181,635
Hamilton,,,206,200,2,367,775
Ipswich,,,477,443,1,537,"1,458"
Manchester-by-the-Sea,,,184,176,1,313,674
Middleton,,,274,283,0,167,724
Newbury,,,212,240,1,325,778
"N. Andover",,,145,"1,049",1,379,"1,574"
"N. Reading",,,"1,252",144,1,312,"1,709"
Rockport,,,403,380,0,433,"1,216"
Rowley,,,184,172,1,165,522
Wenham,,,112,86,0,170,368
"W. Newbury",,,113,222,0,180,515
Wilmington,,,"1,468",473,0,588,"2,529"
TOTALS,,,"6,733","5,777",24,"5,913","18,447"
