City/Town,,,"James B. McGowan","Leonard H. Golder","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,"1,571",180,1,684,"2,436"
Ayer,,,231,106,0,101,438
Berlin,,,99,73,0,32,204
Boxborough,,,203,76,1,153,433
Harvard,,,247,158,0,246,651
Hudson,,,371,533,0,258,"1,162"
Littleton,,,428,158,0,193,779
Marlborough,,,"1,079",947,9,679,"2,714"
Maynard,,,441,433,2,318,"1,194"
Northborough,,,566,232,5,278,"1,081"
Shirley,,,216,100,0,84,400
Southborough,,,352,197,0,209,758
Stow,,,178,327,1,124,630
Westborough,,,386,156,1,300,843
TOTALS,,,"6,368","3,676",20,"3,659","13,723"
