City/Town,Ward,Pct,"John C. Velis","Dan Allie","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Westfield,1,A,692,556,0,44,"1,292"
Westfield,1,B,665,424,1,39,"1,129"
Westfield,2,A,386,167,2,13,568
Westfield,2,B,525,323,1,35,884
Westfield,3,A,352,154,0,16,522
Westfield,3,B,670,406,0,36,"1,112"
Westfield,4,A,321,184,0,23,528
Westfield,4,B,937,604,0,47,"1,588"
Westfield,5,A,859,626,0,31,"1,516"
Westfield,5,B,766,645,0,28,"1,439"
Westfield,6,A,644,586,0,35,"1,265"
Westfield,6,B,510,436,0,25,971
TOTALS,,,"7,327","5,111",4,372,"12,814"
