City/Town,Ward,Pct,"Stephen Stat Smith","Joseph F. Hickey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Everett,1,1,303,256,2,34,595
Everett,1,2,240,162,0,28,430
Everett,1,3,261,141,2,30,434
Everett,2,1,269,229,1,25,524
Everett,2,2,266,188,0,38,492
Everett,2,3,275,189,1,32,497
Everett,3,1,412,354,1,41,808
Everett,3,2,300,165,0,14,479
Everett,3,3,393,206,0,36,635
Everett,4,1,321,309,1,40,671
Everett,4,2,309,190,1,34,534
Everett,4,3,269,206,2,31,508
Everett,5,1,370,216,1,32,619
Everett,5,2,250,199,0,33,482
Everett,5,3,281,206,1,27,515
Everett,6,1,337,209,0,31,577
Everett,6,2,282,183,0,31,496
Everett,6,3,334,158,0,26,518
Malden,7,2,462,236,3,53,754
TOTALS,,,"5,934","4,002",16,616,"10,568"
