City/Town,Ward,Pct,"Patrick H. Harrington","Sylvester Sylvia","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Acushnet,,,"2,622","2,738",37,"3,747","9,144"
Attleboro,,,"9,685","6,404",0,"12,819","28,908"
Berkley,,,"1,099",696,0,"1,457","3,252"
Dartmouth,,,"6,313","6,253",1,"11,067","23,634"
Dighton,,,"1,562",748,0,"2,944","5,254"
Easton,,,"5,820","4,475",0,"8,531","18,826"
Fairhaven,,,"4,162","4,103",0,"6,627","14,892"
"Fall River",,,"21,263","11,313",2,"27,184","59,762"
Freetown,,,"2,363","1,967",0,"2,758","7,088"
Mansfield,,,"4,909","2,999",0,"7,204","15,112"
"New Bedford",,,"18,570","20,836",39,"27,647","67,092"
"N. Attleborough",,,"6,764","4,857",0,"8,829","20,450"
Norton,,,"3,493","2,017",0,"5,896","11,406"
Raynham,,,"2,934","1,689",9,"4,666","9,298"
Rehoboth,,,"2,704","1,498",7,"3,933","8,142"
Seekonk,,,"4,358","2,841",0,"4,821","12,020"
Somerset,,,"7,747","3,904",0,"7,583","19,234"
Swansea,,,"5,400","2,587",37,"6,316","14,340"
Taunton,,,"10,575","7,127",0,"17,426","35,128"
Westport,,,"4,464","3,230",0,"5,610","13,304"
TOTALS,,,"126,807","92,282",132,"177,065","396,286"
