City/Town,,,"Mary-Ellen Manning","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,134",5,748,"1,887"
Andover,,,"2,755",4,"1,792","4,551"
Beverly,,,"3,773",1,"1,982","5,756"
Boxford,,,532,1,359,892
Danvers,,,"2,405",9,"1,231","3,645"
Dracut,,,"2,732",19,"1,238","3,989"
Essex,,,355,0,190,545
Georgetown,,,537,0,266,803
Gloucester,,,"2,700",15,"1,741","4,456"
Groveland,,,595,1,298,894
Hamilton,,,644,0,419,"1,063"
Haverhill,,,"4,213",13,"2,246","6,472"
Ipswich,,,"1,267",6,691,"1,964"
Lawrence,,,"3,887",25,"2,048","5,960"
Lynn,,,"5,965",35,"3,432","9,432"
Manchester-by-the-Sea,,,559,0,375,934
Marblehead,,,"2,245",4,"1,476","3,725"
Melrose,,,830,3,575,"1,408"
Merrimac,,,514,2,237,753
Methuen,,,"4,392",1,"2,208","6,601"
Middleton,,,668,2,332,"1,002"
Nahant,,,613,1,273,887
Newbury,,,680,0,444,"1,124"
Newburyport,,,"1,841",10,"1,210","3,061"
"N. Andover",,,"1,952",8,"1,148","3,108"
"N. Reading",,,"1,221",1,734,"1,956"
Peabody,,,"6,894",97,"3,220","10,211"
Rockport,,,960,0,503,"1,463"
Rowley,,,476,3,228,707
Salem,,,"4,252",24,"1,999","6,275"
Salisbury,,,579,9,297,885
Saugus,,,"2,126",1,"1,387","3,514"
Swampscott,,,"1,733",5,"1,109","2,847"
Tewksbury,,,"2,866",6,"1,335","4,207"
Topsfield,,,580,0,360,940
Wenham,,,298,1,182,481
"W. Newbury",,,368,1,277,646
Wilmington,,,"1,850",11,"1,140","3,001"
TOTALS,,,"71,991",324,"39,730","112,045"
