City/Town,Ward,Pct,"Mary-Ellen Manning","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,229,1,152,382
Amesbury,-,2,177,0,110,287
Amesbury,-,3,206,1,147,354
Amesbury,-,4,137,0,81,218
Amesbury,-,5,184,2,135,321
Amesbury,-,6,201,1,123,325
Andover,-,1,374,0,230,604
Andover,-,2,323,0,165,488
Andover,-,3,337,0,227,564
Andover,-,4,234,1,155,390
Andover,-,5,267,1,185,453
Andover,-,6,260,0,178,438
Andover,-,7,318,0,185,503
Andover,-,8,335,2,255,592
Andover,-,9,307,0,212,519
Beverly,1,1,251,0,132,383
Beverly,1,2,341,1,152,494
Beverly,2,1,241,0,98,339
Beverly,2,2,314,0,138,452
Beverly,3,1,182,0,80,262
Beverly,3,2,279,0,129,408
Beverly,4,1,339,0,213,552
Beverly,4,2,391,0,231,622
Beverly,5,1,339,0,201,540
Beverly,5,2,335,0,173,508
Beverly,6,1,380,0,226,606
Beverly,6,2,381,0,209,590
Boxford,-,1,154,0,101,255
Boxford,-,2,190,0,123,313
Boxford,-,3,188,1,135,324
Danvers,-,1,291,0,152,443
Danvers,-,2,348,2,167,517
Danvers,-,3,292,2,137,431
Danvers,-,4,280,1,160,441
Danvers,-,5,287,0,179,466
Danvers,-,6,299,2,167,468
Danvers,-,7,312,0,133,445
Danvers,-,8,296,2,136,434
Dracut,-,1,311,2,140,453
Dracut,-,2,277,2,117,396
Dracut,-,3,315,3,158,476
Dracut,-,4,295,2,145,442
Dracut,-,5,277,1,112,390
Dracut,-,6,267,1,118,386
Dracut,-,6A,24,0,19,43
Dracut,-,7,276,1,119,396
Dracut,-,8,377,3,176,556
Dracut,-,9,313,4,134,451
Essex,-,1,355,0,190,545
Georgetown,-,1,249,0,147,396
Georgetown,-,2,288,0,119,407
Gloucester,1,1,338,2,272,612
Gloucester,1,2,289,2,176,467
Gloucester,2,1,169,1,87,257
Gloucester,2,2,209,3,106,318
Gloucester,3,1,211,0,111,322
Gloucester,3,2,250,0,128,378
Gloucester,4,1,297,1,151,449
Gloucester,4,2,340,3,295,638
Gloucester,5,1,326,2,196,524
Gloucester,5,2,271,1,219,491
Groveland,-,1,595,1,298,894
Hamilton,-,1,264,0,175,439
Hamilton,-,2,238,0,155,393
Hamilton,-,3,142,0,89,231
Haverhill,1,1,118,0,65,183
Haverhill,1,2,113,0,62,175
Haverhill,1,3,186,4,114,304
Haverhill,2,1,172,0,78,250
Haverhill,2,2,196,0,97,293
Haverhill,2,3,109,0,66,175
Haverhill,3,1,82,0,26,108
Haverhill,3,1A,18,0,8,26
Haverhill,3,2,173,2,60,235
Haverhill,3,3,173,0,105,278
Haverhill,4,1,259,0,157,416
Haverhill,4,2,252,1,152,405
Haverhill,4,3,222,0,137,359
Haverhill,5,1,297,0,122,419
Haverhill,5,2,261,0,121,382
Haverhill,5,3,273,0,118,391
Haverhill,6,1,168,1,90,259
Haverhill,6,2,227,3,161,391
Haverhill,6,3,275,1,101,377
Haverhill,7,1,222,0,170,392
Haverhill,7,2,157,1,84,242
Haverhill,7,3,260,0,152,412
Ipswich,-,1,344,1,198,543
Ipswich,-,2,382,3,219,604
Ipswich,-,3,218,1,133,352
Ipswich,-,4,323,1,141,465
Lawrence,A,1,153,0,83,236
Lawrence,A,2,82,0,71,153
Lawrence,A,3,144,0,58,202
Lawrence,A,4,133,0,71,204
Lawrence,B,1,259,0,153,412
Lawrence,B,2,99,0,111,210
Lawrence,B,3,109,0,86,195
Lawrence,B,4,138,0,162,300
Lawrence,C,1,101,0,88,189
Lawrence,C,2,84,0,77,161
Lawrence,C,3,164,0,76,240
Lawrence,C,4,129,0,95,224
Lawrence,D,1,143,0,80,223
Lawrence,D,2,243,0,117,360
Lawrence,D,3,103,0,72,175
Lawrence,D,4,200,1,95,296
Lawrence,E,1,307,16,97,420
Lawrence,E,2,315,0,101,416
Lawrence,E,3,138,0,43,181
Lawrence,E,4,166,0,78,244
Lawrence,F,1,281,0,89,370
Lawrence,F,2,103,0,43,146
Lawrence,F,3,99,7,51,157
Lawrence,F,4,194,1,51,246
Lynn,1,1,491,0,404,895
Lynn,1,2,457,2,276,735
Lynn,1,3,321,1,201,523
Lynn,1,4,295,3,183,481
Lynn,2,1,446,5,263,714
Lynn,2,2,212,1,103,316
Lynn,2,3,120,3,67,190
Lynn,2,4,113,2,51,166
Lynn,3,1,230,1,130,361
Lynn,3,2,143,1,61,205
Lynn,3,3,189,1,91,281
Lynn,3,4,198,1,89,288
Lynn,4,1,71,0,31,102
Lynn,4,2,110,0,65,175
Lynn,4,3,127,1,113,241
Lynn,4,4,205,3,126,334
Lynn,5,1,186,1,92,279
