City/Town,,,"William P. Grant","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,614",0,880,"3,494"
Attleboro,,,"7,466",1,"2,937","10,404"
Berkley,,,664,0,276,940
Dartmouth,,,"5,356",0,"3,474","8,830"
Dighton,,,"1,434",0,484,"1,918"
Easton,,,"4,073",0,"2,332","6,405"
Fairhaven,,,"3,698",0,"2,033","5,731"
"Fall River",,,"23,853",0,"7,297","31,150"
Freetown,,,"1,949",0,692,"2,641"
Mansfield,,,"3,344",0,"1,490","4,834"
"New Bedford",,,"21,405",8,"8,272","29,685"
"N. Attleborough",,,"4,884",0,"1,922","6,806"
Norton,,,"2,674",1,"1,224","3,899"
Raynham,,,"2,253",1,"1,144","3,398"
Rehoboth,,,"1,950",0,799,"2,749"
Seekonk,,,"3,441",0,"1,026","4,467"
Somerset,,,"6,408",0,"1,827","8,235"
Swansea,,,"4,884",0,"1,309","6,193"
Taunton,,,"9,666",0,"4,188","13,854"
Westport,,,"3,870",0,"1,547","5,417"
TOTALS,,,"115,886",11,"45,153","161,050"
