City/Town,Ward,Pct,"Walter A. DeFilippi","All Others",Blanks,"Total Votes Cast"
,,,Republican
Holyoke,1,A,165,0,255,420
Holyoke,2,A,363,0,215,578
Holyoke,2,B,84,0,211,295
"W. Springfield",-,1,387,0,288,675
"W. Springfield",-,2,404,0,121,525
"W. Springfield",-,3,562,0,210,772
"W. Springfield",-,4,934,0,229,"1,163"
"W. Springfield",-,5,"1,343",0,436,"1,779"
"W. Springfield",-,6,893,0,227,"1,120"
"W. Springfield",-,7,"1,441",0,325,"1,766"
"W. Springfield",-,8,"1,450",0,287,"1,737"
TOTALS,,,"8,026",0,"2,804","10,830"
