City/Town,,,"Dennis P. McManus","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,490,1,91,582
Athol,,,439,1,80,520
Auburn,,,873,2,203,"1,078"
Barre,,,289,0,63,352
Berlin,,,351,0,82,433
Blackstone,,,469,1,87,557
Bolton,,,561,0,181,742
Boylston,,,255,0,62,317
Brookfield,,,164,0,36,200
Charlton,,,467,3,113,583
Clinton,,,"1,089",3,221,"1,313"
Douglas,,,220,0,62,282
Dudley,,,356,0,100,456
"E. Brookfield",,,118,0,17,135
Fitchburg,,,"2,082",3,670,"2,755"
Gardner,,,"1,292",4,317,"1,613"
Grafton,,,867,0,177,"1,044"
Hardwick,,,137,0,34,171
Harvard,,,853,2,279,"1,134"
Holden,,,"1,084",2,263,"1,349"
Hopedale,,,329,1,81,411
Hubbardston,,,225,0,45,270
Lancaster,,,539,1,127,667
Leicester,,,754,6,247,"1,007"
Leominster,,,"2,160",1,762,"2,923"
Lunenburg,,,758,2,217,977
Mendon,,,307,0,89,396
Milford,,,"1,223",2,377,"1,602"
Millbury,,,532,0,134,666
Millville,,,157,0,35,192
"New Braintree",,,54,0,11,65
"N. Brookfield",,,217,0,53,270
Northborough,,,968,5,184,"1,157"
Northbridge,,,551,0,92,643
Oakham,,,112,0,42,154
Oxford,,,483,5,115,603
Paxton,,,269,0,50,319
Petersham,,,123,0,31,154
Phillipston,,,81,0,11,92
Princeton,,,314,0,78,392
Royalston,,,85,0,34,119
Rutland,,,393,2,81,476
Shrewsbury,,,"1,615",4,418,"2,037"
Southborough,,,569,0,149,718
Southbridge,,,482,4,139,625
Spencer,,,472,1,108,581
Sterling,,,464,1,108,573
Sturbridge,,,514,2,105,621
Sutton,,,346,2,95,443
Templeton,,,280,0,50,330
Upton,,,414,0,96,510
Uxbridge,,,746,1,248,995
Warren,,,195,0,56,251
Webster,,,490,5,95,590
"W. Boylston",,,515,0,106,621
"W. Brookfield",,,221,0,47,268
Westborough,,,"1,026",2,189,"1,217"
Westminster,,,542,3,150,695
Winchendon,,,413,2,95,510
Worcester,,,"8,072",62,"2,210","10,344"
TOTALS,,,"40,466",136,"10,498","51,100"
