Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Hatfield,-,1,"1,433",444,245,"2,122"
Montgomery,-,1,325,113,77,515
Northampton,1,A,759,107,117,983
Northampton,1,B,"1,048",153,190,"1,391"
Northampton,2,A,776,63,118,957
Northampton,2,B,719,46,59,824
Northampton,3,A,"1,027",80,136,"1,243"
Northampton,3,B,973,111,117,"1,201"
Northampton,4,A,775,44,93,912
Northampton,4,B,"1,089",121,130,"1,340"
Northampton,5,A,879,122,153,"1,154"
Northampton,5,B,878,146,158,"1,182"
Northampton,6,A,873,205,153,"1,231"
Northampton,6,B,"1,026",219,182,"1,427"
Northampton,7,A,833,135,185,"1,153"
Northampton,7,B,982,168,193,"1,343"
Southampton,-,1,"2,061",851,516,"3,428"
Westhampton,-,1,731,236,147,"1,114"
TOTALS,,,"17,187","3,364","2,969","23,520"
