City/Town,Ward,Pct,"Mark J. Cusack","Paul C. Hennessy","All Others",Blanks,"Total Votes Cast"
,,,,
Braintree,-,1A,402,275,3,65,745
Braintree,-,1B,352,204,0,84,640
Braintree,-,2A,447,248,0,76,771
Braintree,-,2B,393,272,4,72,741
Braintree,-,3A,336,257,0,40,633
Braintree,-,3B,301,199,1,62,563
Braintree,-,4A,342,224,0,69,635
Braintree,-,4B,357,215,0,69,641
Braintree,-,5A,362,256,2,63,683
Braintree,-,5B,460,271,2,97,830
Braintree,-,6A,439,269,2,85,795
Braintree,-,6B,451,288,2,90,831
Holbrook,-,1,343,166,1,65,575
Randolph,-,4,369,198,3,112,682
TOTALS,,,"5,354","3,342",20,"1,049","9,765"
