City/Town,Ward,Pct,"John W. Scibak","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Easthampton,-,1,"1,417",7,366,"1,790"
Easthampton,-,2,"1,326",5,328,"1,659"
Easthampton,-,3,"1,286",6,285,"1,577"
Easthampton,-,4,"1,504",6,458,"1,968"
Easthampton,-,5,"1,516",7,412,"1,935"
Hadley,-,1,"2,505",12,586,"3,103"
"S. Hadley",-,A,"1,260",0,375,"1,635"
"S. Hadley",-,B,"1,637",0,467,"2,104"
"S. Hadley",-,C,"1,587",0,468,"2,055"
"S. Hadley",-,D,987,0,247,"1,234"
"S. Hadley",-,E,"1,603",0,479,"2,082"
TOTALS,,,"16,628",43,"4,471","21,142"
