City/Town,,,"Francis X. Bellotti","Josiah A. Sqaulding","Jeanne Lafferty","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Socialist Workers"
Abington,,,"1,973","2,119",60,0,72,"4,224"
Acton,,,"1,376","4,059",60,0,79,"5,574"
Acushnet,,,"2,306","1,064",76,0,79,"3,525"
Adams,,,"2,650","1,482",65,0,97,"4,294"
Agawam,,,"3,390","2,831",138,0,162,"6,521"
Alford,,,55,89,4,0,8,156
Amesbury,,,"1,836","1,967",52,0,141,"3,996"
Amherst,,,"1,156","4,075",327,0,261,"5,819"
Andover,,,"3,067","6,376",116,0,347,"9,906"
Aquinnah,,,28,38,7,0,14,87
Arlington,,,"9,789","11,180",287,0,351,"21,607"
Ashburnham,,,570,569,12,0,25,"1,176"
Ashby,,,300,416,6,0,4,726
Ashfield,,,111,347,28,0,21,507
Ashland,,,"1,089","1,576",35,0,31,"2,731"
Athol,,,"1,487","1,507",22,0,37,"3,053"
Attleboro,,,"4,167","3,459",156,0,468,"8,250"
Auburn,,,"2,670","3,296",96,0,72,"6,134"
Avon,,,875,745,25,0,19,"1,664"
Ayer,,,730,585,25,0,13,"1,353"
Barnstable,,,"3,427","5,966",118,0,171,"9,682"
Barre,,,859,645,11,0,46,"1,561"
Becket,,,119,148,2,0,14,283
Bedford,,,"1,397","3,046",58,0,71,"4,572"
Belchertown,,,788,721,40,0,17,"1,566"
Bellingham,,,"2,720","1,356",84,0,64,"4,224"
Belmont,,,"4,601","7,735",118,0,210,"12,664"
Berkley,,,290,274,11,0,15,590
Berlin,,,231,473,13,0,15,732
Bernardston,,,188,349,8,0,11,556
Beverly,,,"5,546","8,650",125,0,234,"14,555"
Billerica,,,"5,335","3,950",119,0,127,"9,531"
Blackstone,,,"1,471",472,48,0,36,"2,027"
Blandford,,,134,232,4,0,6,376
Bolton,,,206,535,17,0,5,763
Boston,,,"85,074","55,120","3,233",0,"10,068","153,495"
Bourne,,,"1,351","1,797",52,0,85,"3,285"
Boxborough,,,173,477,1,0,4,655
Boxford,,,276,"1,353",14,0,23,"1,666"
Boylston,,,394,740,15,0,14,"1,163"
Braintree,,,"6,772","7,046",157,0,195,"14,170"
Brewster,,,459,"1,214",12,0,21,"1,706"
Bridgewater,,,"2,037","2,083",69,0,77,"4,266"
Brimfield,,,318,359,11,0,12,700
Brockton,,,"12,434","10,284",437,0,"1,969","25,124"
Brookfield,,,290,386,9,0,10,695
Brookline,,,"6,549","13,996",439,0,"1,200","22,184"
Buckland,,,252,415,10,0,25,702
Burlington,,,"3,148","3,525",90,0,121,"6,884"
Cambridge,,,"13,651","15,153","1,099",1,860,"30,764"
Canton,,,"3,421","3,380",95,0,97,"6,993"
Carlisle,,,191,"1,035",14,0,18,"1,258"
Carver,,,551,564,17,0,22,"1,154"
Charlemont,,,119,231,8,0,12,370
Charlton,,,625,693,13,0,19,"1,350"
Chatham,,,524,"2,010",23,0,37,"2,594"
Chelmsford,,,"4,638","5,781",79,1,150,"10,649"
Chelsea,,,"5,858","2,625",148,0,314,"8,945"
Cheshire,,,624,429,20,0,33,"1,106"
Chester,,,177,140,8,0,15,340
Chesterfield,,,82,172,8,0,6,268
Chicopee,,,"12,031","6,403",371,0,358,"19,163"
Chilmark,,,64,151,12,0,12,239
Clarksburg,,,312,235,8,0,12,567
Clinton,,,"2,653","1,678",76,0,94,"4,501"
Cohasset,,,946,"2,041",37,0,50,"3,074"
Colrain,,,173,263,14,0,14,464
Concord,,,"1,378","4,729",85,0,117,"6,309"
Conway,,,131,264,16,0,18,429
Cummington,,,76,183,5,0,6,270
Dalton,,,"1,149","1,279",26,0,51,"2,505"
Danvers,,,"2,843","4,834",111,0,450,"8,238"
Dartmouth,,,"3,839","3,809",148,0,216,"8,012"
Dedham,,,"4,856","4,882",146,0,605,"10,489"
Deerfield,,,738,766,33,0,46,"1,583"
Dennis,,,"1,407","3,006",46,1,75,"4,535"
Dighton,,,765,641,11,0,22,"1,439"
Douglas,,,641,564,20,0,23,"1,248"
Dover,,,358,"1,824",21,0,30,"2,233"
Dracut,,,"4,760","2,201",109,0,106,"7,176"
Dudley,,,"1,558",939,34,0,42,"2,573"
Dunstable,,,177,330,8,0,6,521
Duxbury,,,942,"2,804",33,0,28,"3,807"
"E. Bridgewater",,,"1,368","1,683",38,0,119,"3,208"
"E. Brookfield",,,316,304,3,0,15,638
"E. Longmeadow",,,"1,547","2,585",46,0,197,"4,375"
Eastham,,,317,"1,003",12,0,20,"1,352"
Easthampton,,,"2,668","2,455",100,2,116,"5,341"
