City/Town,Ward,Pct,"Angelo M. Scaccia","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,9,147,2,90,239
Boston,18,10,181,9,146,336
Boston,18,11,86,1,58,145
Boston,18,12,152,4,71,227
Boston,18,13,55,1,25,81
Boston,18,14,48,1,21,70
Boston,18,16,263,2,129,394
Boston,18,17,132,6,73,211
Boston,18,18,195,6,103,304
Boston,18,19,200,4,80,284
Boston,18,20,277,4,92,373
Boston,18,22,192,4,109,305
Boston,18,23,68,2,56,126
Boston,19,10,172,5,133,310
Boston,20,8,141,3,96,240
Boston,20,9,154,3,91,248
Milton,-,11,239,2,154,395
TOTALS,,,"2,702",59,"1,527","4,288"
