City/Town,Ward,Pct,"Stephen J. Buoniconti","Walter A. DeFilippi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chicopee,3,C,507,184,4,29,724
Holyoke,3,A,762,306,1,92,"1,161"
Holyoke,5,B,795,352,0,105,"1,252"
"W. Springfield",-,1,446,253,0,42,741
"W. Springfield",-,2,577,308,0,38,923
"W. Springfield",-,3,915,590,0,26,"1,531"
"W. Springfield",-,4,911,540,0,37,"1,488"
"W. Springfield",-,5,"1,094",817,0,33,"1,944"
"W. Springfield",-,6,"1,057",852,0,55,"1,964"
"W. Springfield",-,7,"1,155",892,0,44,"2,091"
"W. Springfield",-,8,685,390,0,39,"1,114"
TOTALS,,,"8,904","5,484",5,540,"14,933"
