City/Town,Ward,Pct,"James P. Mckenna","Guy A. Carbone","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,26,10,12,178,226
Abington,-,2,26,7,12,148,193
Abington,-,3,41,6,7,188,242
Abington,-,4,24,12,22,217,275
Acton,-,1,18,6,11,111,146
Acton,-,2,25,3,1,109,138
Acton,-,3,55,9,2,121,187
Acton,-,4,32,2,11,90,135
Acton,-,5,30,5,3,85,123
Acton,-,6,19,9,0,116,144
Acushnet,-,1,0,0,4,94,98
Acushnet,-,2,15,0,4,136,155
Acushnet,-,3,0,0,5,126,131
Adams,-,1,1,0,0,13,14
Adams,-,2,0,0,0,19,19
Adams,-,3,4,0,0,23,27
Adams,-,4,0,3,0,21,24
Adams,-,5,0,0,0,16,16
Agawam,-,1,3,4,11,96,114
Agawam,-,2,6,8,14,153,181
Agawam,-,3,2,2,19,104,127
Agawam,-,4,3,8,7,110,128
Agawam,-,5,3,13,27,122,165
Agawam,-,6,8,22,44,77,151
Agawam,-,7,10,7,11,111,139
Agawam,-,8,1,14,27,155,197
Alford,-,1,0,0,0,7,7
Amesbury,-,1,9,21,0,130,160
Amesbury,-,2,12,12,0,57,81
Amesbury,-,3,10,12,0,81,103
Amesbury,-,4,18,12,2,54,86
Amesbury,-,5,7,25,3,111,146
Amesbury,-,6,7,10,0,54,71
Amherst,-,1,0,0,2,4,6
Amherst,-,2,1,0,0,7,8
Amherst,-,3,0,0,1,3,4
Amherst,-,3A,0,0,0,0,0
Amherst,-,4,2,0,0,4,6
Amherst,-,4A,0,0,0,0,0
Amherst,-,5,0,0,3,6,9
Amherst,-,6,2,0,3,11,16
Amherst,-,7,0,0,0,9,9
Amherst,-,8,1,0,7,23,31
Amherst,-,9,1,0,1,6,8
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,0,0,1,2,3
Amherst,-,10A,0,0,0,0,0
Andover,-,1,25,14,4,184,227
Andover,-,2,22,22,3,199,246
Andover,-,3,22,21,2,225,270
Andover,-,4,25,9,3,215,252
Andover,-,5,20,20,2,204,246
Andover,-,6,38,8,3,198,247
Andover,-,7,54,21,0,222,297
Andover,-,8,50,14,5,204,273
Andover,-,9,28,19,4,197,248
Aquinnah,-,1,0,0,0,5,5
Arlington,-,1,0,2,0,23,25
Arlington,-,2,0,4,0,38,42
Arlington,-,3,5,0,0,35,40
Arlington,-,4,7,4,0,24,35
Arlington,-,5,11,3,0,37,51
Arlington,-,6,16,7,0,30,53
Arlington,-,7,3,8,0,45,56
Arlington,-,8,0,0,0,40,40
Arlington,-,9,8,13,0,51,72
Arlington,-,10,4,12,0,32,48
Arlington,-,11,0,0,21,54,75
Arlington,-,12,15,8,0,48,71
Arlington,-,13,9,18,0,73,100
Arlington,-,14,6,4,1,41,52
Arlington,-,15,13,10,0,35,58
Arlington,-,16,11,14,0,38,63
Arlington,-,17,4,7,0,21,32
Arlington,-,18,15,6,0,97,118
Arlington,-,19,15,7,0,55,77
Arlington,-,20,6,4,0,35,45
Arlington,-,21,9,1,0,39,49
Ashburnham,-,1,46,21,14,199,280
Ashby,-,1,37,11,2,129,179
Ashfield,-,1,5,0,0,36,41
Ashland,-,1,17,9,2,123,151
Ashland,-,2,35,11,2,155,203
Ashland,-,3,22,6,2,111,141
Ashland,-,4,19,5,7,112,143
Athol,-,1,7,6,3,158,174
Athol,-,2,13,4,3,87,107
Athol,-,3,7,5,10,96,118
Attleboro,1,A,12,4,10,90,116
Attleboro,1,B,11,2,11,65,89
Attleboro,2,A,16,2,13,119,150
Attleboro,2,B,17,10,6,76,109
Attleboro,3,A,12,6,9,100,127
Attleboro,3,B,20,9,8,104,141
Attleboro,4,A,10,5,7,52,74
Attleboro,4,B,38,10,1,117,166
Attleboro,5,A,5,3,1,39,48
Attleboro,5,B,16,3,2,91,112
Attleboro,6,A,14,2,0,68,84
Attleboro,6,B,8,4,0,83,95
Auburn,-,1,13,0,6,118,137
Auburn,-,2,12,3,0,119,134
Auburn,-,3,10,0,0,123,133
Auburn,-,4,25,5,1,106,137
Auburn,-,5,31,2,2,91,126
Avon,-,1,18,7,4,169,198
Ayer,-,1,33,9,0,306,348
Ayer,-,2,34,11,0,248,293
Barnstable,-,1,59,7,34,443,543
Barnstable,-,2,25,6,38,369,438
Barnstable,-,3,29,2,22,195,248
Barnstable,-,4,21,10,28,383,442
Barnstable,-,5,48,5,29,508,590
Barnstable,-,6,26,1,13,372,412
Barnstable,-,7,25,7,47,470,549
Barnstable,-,8,11,3,11,185,210
Barnstable,-,9,8,2,8,91,109
Barnstable,-,10,20,7,36,324,387
Barnstable,-,11,53,0,35,488,576
Barnstable,-,12,0,2,66,299,367
Barnstable,-,13,19,2,25,224,270
Barre,-,1,20,2,2,77,101
Barre,-,2,8,3,3,71,85
Becket,-,1,4,0,4,37,45
Bedford,-,1,31,19,13,108,171
Bedford,-,2,39,19,6,55,119
Bedford,-,3,71,16,18,130,235
Bedford,-,4,45,9,16,89,159
Belchertown,-,A,5,0,2,31,38
Belchertown,-,B,8,2,0,54,64
Belchertown,-,C,9,1,1,70,81
Belchertown,-,D,1,2,2,34,39
Bellingham,-,1,34,0,7,82,123
Bellingham,-,2,38,0,12,94,144
Bellingham,-,3,11,0,13,95,119
Bellingham,-,4,26,0,15,81,122
Bellingham,-,5,19,0,9,60,88
Belmont,-,1,16,26,1,84,127
Belmont,-,2,10,37,7,114,168
Belmont,-,3,15,12,12,67,106
Belmont,-,4,5,14,6,54,79
Belmont,-,5,10,33,5,74,122
Belmont,-,6,15,14,12,56,97
