City/Town,,,"James P. Mckenna","Guy A. Carbone","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,117,35,53,731,936
Acton,,,179,34,28,632,873
Acushnet,,,15,0,13,356,384
Adams,,,5,3,0,92,100
Agawam,,,36,78,160,928,"1,202"
Alford,,,0,0,0,7,7
Amesbury,,,63,92,5,487,647
Amherst,,,7,0,18,75,100
Andover,,,284,148,26,"1,848","2,306"
Aquinnah,,,0,0,0,5,5
Arlington,,,157,132,22,891,"1,202"
Ashburnham,,,46,21,14,199,280
Ashby,,,37,11,2,129,179
Ashfield,,,5,0,0,36,41
Ashland,,,93,31,13,501,638
Athol,,,27,15,16,341,399
Attleboro,,,179,60,68,"1,004","1,311"
Auburn,,,91,10,9,557,667
Avon,,,18,7,4,169,198
Ayer,,,67,20,0,554,641
Barnstable,,,344,54,392,"4,351","5,141"
Barre,,,28,5,5,148,186
Becket,,,4,0,4,37,45
Bedford,,,186,63,53,382,684
Belchertown,,,23,5,5,189,222
Bellingham,,,128,0,56,412,596
Belmont,,,96,198,61,633,988
Berkley,,,29,6,0,218,253
Berlin,,,49,13,0,158,220
Bernardston,,,0,0,8,58,66
Beverly,,,181,131,0,"1,145","1,457"
Billerica,,,278,77,174,"2,245","2,774"
Blackstone,,,55,0,7,275,337
Blandford,,,6,1,0,34,41
Bolton,,,84,32,4,196,316
Boston,,,276,83,"1,176","3,792","5,327"
Bourne,,,136,47,54,"1,604","1,841"
Boxborough,,,73,8,0,213,294
Boxford,,,96,33,34,504,667
Boylston,,,51,7,19,230,307
Braintree,,,111,57,157,"1,299","1,624"
Brewster,,,131,7,13,801,952
Bridgewater,,,83,55,75,631,844
Brimfield,,,65,7,3,143,218
Brockton,,,179,56,16,"1,262","1,513"
Brookfield,,,13,4,0,99,116
Brookline,,,86,23,14,582,705
Buckland,,,3,0,0,46,49
Burlington,,,169,42,52,554,817
Cambridge,,,62,11,73,467,613
Canton,,,70,18,113,868,"1,069"
Carlisle,,,43,7,3,383,436
Carver,,,83,16,62,598,759
Charlemont,,,0,0,0,18,18
Charlton,,,169,11,6,446,632
Chatham,,,120,0,103,651,874
Chelmsford,,,289,110,67,"2,418","2,884"
Chelsea,,,1,0,0,227,228
Cheshire,,,6,0,0,88,94
Chester,,,0,6,0,53,59
Chesterfield,,,2,2,0,36,40
Chicopee,,,72,19,122,964,"1,177"
Chilmark,,,6,1,0,46,53
Clarksburg,,,0,1,0,32,33
Clinton,,,74,17,47,330,468
Cohasset,,,118,15,21,661,815
Colrain,,,1,3,0,25,29
Concord,,,135,47,11,878,"1,071"
Conway,,,3,0,1,32,36
Cummington,,,0,0,0,19,19
Dalton,,,22,1,24,262,309
Danvers,,,111,75,111,"1,196","1,493"
Dartmouth,,,59,26,3,"1,170","1,258"
Dedham,,,140,22,76,636,874
Deerfield,,,3,0,6,62,71
Dennis,,,142,23,0,"1,633","1,798"
Dighton,,,26,11,11,199,247
Douglas,,,135,0,0,293,428
Dover,,,65,73,1,417,556
Dracut,,,101,33,151,"1,334","1,619"
Dudley,,,122,6,2,289,419
Dunstable,,,40,9,7,221,277
Duxbury,,,294,0,145,"1,078","1,517"
"E. Bridgewater",,,115,29,25,499,668
"E. Brookfield",,,28,8,0,103,139
"E. Longmeadow",,,48,38,36,673,795
Eastham,,,38,7,33,456,534
Easthampton,,,13,9,4,215,241
Easton,,,104,57,58,562,781
Edgartown,,,11,0,3,187,201
Egremont,,,0,0,0,29,29
Erving,,,0,0,2,24,26
Essex,,,33,22,7,221,283
Everett,,,16,9,63,446,534
Fairhaven,,,39,8,54,484,585
"Fall River",,,35,16,181,"1,095","1,327"
Falmouth,,,243,36,191,"2,608","3,078"
Fitchburg,,,138,39,6,676,859
Florida,,,3,0,0,19,22
Foxborough,,,108,30,11,608,757
Framingham,,,198,224,135,"1,260","1,817"
Franklin,,,170,55,115,876,"1,216"
Freetown,,,35,20,29,351,435
Gardner,,,62,21,3,418,504
Georgetown,,,73,38,8,329,448
Gill,,,3,1,0,25,29
Gloucester,,,100,65,80,831,"1,076"
Goshen,,,0,0,2,23,25
Gosnold,,,0,0,0,9,9
Grafton,,,179,18,11,676,884
Granby,,,21,4,4,186,215
Granville,,,12,0,0,48,60
"Great Barrington",,,12,2,0,49,63
Greenfield,,,18,5,12,242,277
Groton,,,141,32,15,818,"1,006"
Groveland,,,100,18,22,309,449
Hadley,,,2,3,11,132,148
Halifax,,,113,7,33,303,456
Hamilton,,,60,10,4,364,438
