City/Town,Ward,Pct,"Cynthia Stone Creem","Charles S. Rudnick","All Others",Blanks,"Total Votes Cast"
,,,,
Brookline,-,1,223,76,0,22,321
Brookline,-,2,174,53,0,18,245
Brookline,-,3,259,60,0,27,346
Brookline,-,4,223,60,0,21,304
Brookline,-,5,252,84,0,25,361
Brookline,-,6,304,96,0,15,415
Brookline,-,7,234,64,0,28,326
Brookline,-,8,257,67,0,14,338
Brookline,-,9,345,72,0,30,447
Brookline,-,10,193,45,0,29,267
Brookline,-,11,241,80,0,25,346
Brookline,-,12,294,86,3,18,401
Brookline,-,13,206,70,0,14,290
Brookline,-,14,289,112,0,25,426
Brookline,-,15,259,118,0,62,439
Brookline,-,16,325,130,0,39,494
Newton,1,1,131,74,0,31,236
Newton,1,2,247,155,1,14,417
Newton,1,3,176,81,0,5,262
Newton,1,4,94,78,0,14,186
Newton,2,1,263,156,1,14,434
Newton,2,2,247,153,1,20,421
Newton,2,3,466,220,1,17,704
Newton,3,1,227,96,1,16,340
Newton,3,2,288,98,0,9,395
Newton,3,3,159,91,3,15,268
Newton,3,4,193,99,2,26,320
Newton,4,1,202,108,0,13,323
Newton,4,2,365,103,0,14,482
Newton,4,3,219,88,0,8,315
Newton,4,4,152,87,0,12,251
Newton,5,1,159,51,0,17,227
Newton,5,2,369,105,0,10,484
Newton,5,3,293,124,0,22,439
Newton,5,4,308,108,2,13,431
Newton,6,1,329,122,0,27,478
Newton,6,2,343,90,0,17,450
Newton,6,3,377,129,0,14,520
Newton,6,4,362,147,0,17,526
Newton,7,1,209,66,0,9,284
Newton,7,2,384,92,0,14,490
Newton,7,3,119,42,0,6,167
Newton,7,4,181,72,0,5,258
Newton,8,1,256,101,0,19,376
Newton,8,2,201,62,0,6,269
Newton,8,3,258,107,1,17,383
Newton,8,4,214,89,0,9,312
Wellesley,-,A,205,99,0,26,330
Wellesley,-,C,131,98,0,25,254
Wellesley,-,D,206,114,0,25,345
Wellesley,-,E,211,127,0,31,369
TOTALS,,,"12,622","4,905",16,969,"18,512"
