City/Town,,,"John L. O'Brien, Jr.","Paul E. Mendonea","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,800","1,575",0,919,"5,294"
Beverly,,,"8,074","5,762",0,"2,083","15,919"
Boxford,,,"1,089","1,799",0,519,"3,407"
Danvers,,,"5,421","3,981",0,"1,344","10,746"
Essex,,,662,762,0,157,"1,581"
Georgetown,,,"1,468","1,002",5,478,"2,953"
Gloucester,,,"6,147","3,573",0,"1,574","11,294"
Groveland,,,"1,261",842,0,296,"2,399"
Hamilton,,,902,"2,090",3,394,"3,389"
Haverhill,,,"9,972","4,680",7,"2,969","17,628"
Ipswich,,,"2,540","2,632",27,762,"5,961"
Lynn,,,"18,223","5,158",0,"2,398","25,779"
Lynnfield,,,"2,509","2,524",9,936,"5,978"
Manchester-by-the-Sea,,,"1,021","1,339",0,348,"2,708"
Marblehead,,,"4,830","3,795",8,"1,817","10,450"
Merrimac,,,"1,187",691,0,240,"2,118"
Middleton,,,"1,121",867,0,354,"2,342"
Nahant,,,"1,237",480,2,289,"2,008"
Newbury,,,"1,424","1,178",0,463,"3,065"
Newburyport,,,"4,182","2,113",13,"1,547","7,855"
Peabody,,,"12,133","5,223",19,"2,571","19,946"
Rockport,,,"1,885","1,391",3,461,"3,740"
Rowley,,,979,851,3,286,"2,119"
Salem,,,"9,275","3,342",2,"1,833","14,452"
Salisbury,,,"1,492",768,10,333,"2,603"
Saugus,,,"6,858","2,996",0,"1,392","11,246"
Swampscott,,,"3,963","1,691",6,"1,027","6,687"
Topsfield,,,976,"1,508",0,401,"2,885"
Wenham,,,395,"1,244",0,125,"1,764"
"W. Newbury",,,796,790,0,254,"1,840"
TOTALS,,,"114,822","66,647",117,"28,570","210,156"
