City/Town,,,"Harold D. Donohue","stephanie A. Riopel","All Others",Blanks,"Total Votes Cast"
,,,,
Ashland,,,402,90,0,39,531
Bellingham,,,621,95,0,43,759
Blackstone,,,524,103,0,41,668
Boylston,,,144,17,0,6,167
Douglas,,,130,24,0,12,166
Framingham,,,"4,288","1,121",0,535,"5,944"
Franklin,,,558,97,0,70,725
Grafton,,,639,109,0,36,784
Holden,,,304,92,0,42,438
Holliston,,,494,132,0,61,687
Hopedale,,,133,41,0,10,184
Hopkinton,,,270,60,0,27,357
Medway,,,466,74,1,43,584
Mendon,,,40,8,0,2,50
Milford,,,"1,158",265,0,150,"1,573"
Millbury,,,949,165,1,53,"1,168"
Millville,,,209,15,0,13,237
Northborough,,,346,58,0,12,416
Northbridge,,,394,77,0,45,516
Paxton,,,181,43,0,3,227
Princeton,,,38,6,0,6,50
Shrewsbury,,,"1,602",315,0,104,"2,021"
Southborough,,,226,43,0,27,296
Sudbury,,,380,187,0,98,665
Sutton,,,223,58,2,39,322
Upton,,,109,14,0,8,131
Uxbridge,,,636,117,0,79,832
Wayland,,,495,307,0,129,931
"W. Boylston",,,285,51,0,16,352
Westborough,,,389,111,0,29,529
Worcester,,,"21,372","4,097",3,"1,553","27,025"
TOTALS,,,"38,005","7,992",7,"3,331","49,335"
