City/Town,Ward,Pct,"William J. Higgins, Sr","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,175,0,45,220
Boylston,-,1,244,0,63,307
Clinton,-,3,94,1,34,129
Clinton,-,4,87,0,31,118
Holden,-,1,163,0,81,244
Holden,-,2,263,0,103,366
Holden,-,3,214,2,99,315
Holden,-,4,222,0,104,326
Holden,-,5,202,0,85,287
Northborough,-,1,157,0,49,206
Northborough,-,2,181,0,31,212
Northborough,-,4,185,0,52,237
Paxton,-,1,209,0,83,292
Princeton,-,1,239,0,74,313
"W. Boylston",-,1,171,0,57,228
"W. Boylston",-,2,170,0,58,228
Worcester,1,1,90,2,48,140
Worcester,1,2,130,0,41,171
Worcester,1,3,80,0,31,111
Worcester,1,4,61,0,38,99
Worcester,1,5,79,1,30,110
Worcester,2,1,95,1,37,133
Worcester,2,2,70,0,32,102
Worcester,2,3,66,0,29,95
Worcester,2,4,51,0,17,68
Worcester,2,5,4,0,5,9
Worcester,3,1,80,0,26,106
Worcester,3,2,13,0,6,19
Worcester,3,3,36,0,20,56
Worcester,3,4,16,1,6,23
Worcester,3,5,29,0,17,46
Worcester,4,1,16,0,9,25
Worcester,4,2,35,0,15,50
Worcester,4,3,13,0,3,16
Worcester,4,4,42,0,22,64
Worcester,4,5,49,1,27,77
Worcester,9,1,47,0,19,66
Worcester,9,2,56,1,24,81
Worcester,9,3,59,0,25,84
Worcester,9,4,99,0,42,141
Worcester,9,5,81,0,36,117
Worcester,10,1,19,0,9,28
Worcester,10,2,16,1,2,19
Worcester,10,3,30,0,7,37
Worcester,10,4,8,0,1,9
Worcester,10,5,10,0,7,17
TOTALS,,,"4,456",11,"1,680","6,147"
