City/Town,,,"Sheila R. Lyons","Mary Pat Flynn","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,,,"2,456","2,509",0,"3,275","4,120"
Bourne,,,640,916,2,910,"1,234"
Brewster,,,555,365,0,470,695
Chatham,,,674,498,2,744,959
Dennis,,,856,715,0,823,"1,197"
Eastham,,,411,224,4,337,488
Falmouth,,,"1,545","2,513",13,"2,137","3,104"
Harwich,,,"1,315","1,017",3,"1,343","1,839"
Mashpee,,,393,530,3,446,686
Orleans,,,478,317,0,363,579
Provincetown,,,445,309,0,370,562
Sandwich,,,758,945,4,"1,079","1,393"
Truro,,,241,150,0,171,281
Wellfleet,,,385,155,0,302,421
Yarmouth,,,"1,318","1,199",9,"1,434","1,980"
TOTALS,,,"12,470","12,362",40,"14,204","19,538"
