City/Town,Ward,Pct,"Sheila R. Lyons","Mary Pat Flynn","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,-,1,236,189,0,287,356
Barnstable,-,2,245,246,0,327,409
Barnstable,-,3,155,164,0,239,279
Barnstable,-,4,255,243,0,332,415
Barnstable,-,5,226,248,0,344,409
Barnstable,-,6,225,227,0,296,374
Barnstable,-,7,262,282,0,310,427
Barnstable,-,8,134,138,0,192,232
Barnstable,-,9,87,92,0,129,154
Barnstable,-,10,143,165,0,172,240
Barnstable,-,11,200,212,0,256,334
Barnstable,-,12,128,137,0,141,203
Barnstable,-,13,160,166,0,250,288
Bourne,-,1,66,93,0,123,141
Bourne,-,2,99,144,0,153,198
Bourne,-,3,52,69,0,73,97
Bourne,-,4,122,170,1,149,221
Bourne,-,5,135,194,0,189,259
Bourne,-,6,101,143,1,133,189
Bourne,-,7,65,103,0,90,129
Brewster,-,1,195,140,0,169,252
Brewster,-,2,200,129,0,165,247
Brewster,-,3,160,96,0,136,196
Chatham,-,1,674,498,2,744,959
Dennis,-,1,230,188,0,176,297
Dennis,-,2,209,175,0,208,296
Dennis,-,3,124,108,0,126,179
Dennis,-,4,166,143,0,175,242
Dennis,-,5,127,101,0,138,183
Eastham,-,1,411,224,4,337,488
Falmouth,-,1,282,493,0,371,573
Falmouth,-,2,227,368,4,317,458
Falmouth,-,3,186,269,2,227,342
Falmouth,-,4,154,280,2,268,352
Falmouth,-,5,167,277,2,212,329
Falmouth,-,6,168,241,1,192,301
Falmouth,-,7,114,198,0,194,253
Falmouth,-,8,126,203,1,182,256
Falmouth,-,9,121,184,1,174,240
Harwich,-,1,376,298,0,384,529
Harwich,-,2,359,288,0,373,510
Harwich,-,3,300,226,3,317,423
Harwich,-,4,280,205,0,269,377
Mashpee,-,1,102,143,0,115,180
Mashpee,-,2,77,107,0,84,134
Mashpee,-,3,48,62,0,48,79
Mashpee,-,4,76,93,2,85,128
Mashpee,-,5,90,125,1,114,165
Orleans,-,1,478,317,0,363,579
Provincetown,-,1,445,309,0,370,562
Sandwich,-,1,202,258,1,287,374
Sandwich,-,2,158,189,0,185,266
Sandwich,-,3,125,156,1,176,229
Sandwich,-,4,107,113,0,160,190
Sandwich,-,5,87,110,0,127,162
Sandwich,-,6,79,119,2,144,172
Truro,-,1,241,150,0,171,281
Wellfleet,-,1,385,155,0,302,421
Yarmouth,-,1,227,196,0,225,324
Yarmouth,-,2,181,181,2,208,286
Yarmouth,-,3,137,129,1,161,214
Yarmouth,-,4,184,169,2,189,272
Yarmouth,-,5,131,126,1,186,222
Yarmouth,-,6,192,180,0,212,292
Yarmouth,-,7,266,218,3,253,370
TOTALS,,,"12,470","12,362",40,"14,204","19,538"
