City/Town,Ward,Pct,"Andrea F. Nuciforo, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Becket,-,1,471,0,117,588
Dalton,-,1,999,1,178,"1,178"
Dalton,-,2,"1,043",0,202,"1,245"
Hinsdale,-,1,581,0,107,688
Lee,-,1,"1,783",13,339,"2,135"
Lee,-,2,0,0,0,0
Lee,-,3,0,0,0,0
Lee,-,4,0,0,0,0
Lee,-,5,0,0,0,0
Lee,-,6,0,0,0,0
Lenox,-,1,"1,943",12,470,"2,425"
Otis,-,1,441,5,107,553
Peru,-,1,215,1,41,257
Pittsfield,1,A,634,2,165,801
Pittsfield,1,B,971,5,196,"1,172"
Pittsfield,2,A,287,0,65,352
Pittsfield,2,B,797,3,210,"1,010"
Pittsfield,3,A,862,5,226,"1,093"
Pittsfield,3,B,"1,035",8,335,"1,378"
Pittsfield,4,A,"1,096",5,293,"1,394"
Pittsfield,4,B,"1,180",6,341,"1,527"
Pittsfield,5,A,834,3,224,"1,061"
Pittsfield,5,B,747,3,202,952
Pittsfield,6,A,902,8,270,"1,180"
Pittsfield,6,B,551,5,200,756
Pittsfield,7,A,480,5,119,604
Pittsfield,7,B,822,17,248,"1,087"
Richmond,-,1,658,3,126,787
Stockbridge,-,1,813,4,171,988
Tyringham,-,1,160,0,36,196
Washington,-,1,215,0,40,255
TOTALS,,,"20,520",114,"5,028","25,662"
