City/Town,Ward,Pct,"Ronald M. Cordes","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,555,7,276,838
Bedford,-,2,412,6,197,615
Bedford,-,3,626,1,286,913
Bedford,-,4,491,3,223,717
Carlisle,-,1,907,0,575,"1,482"
Chelmsford,-,1,392,0,373,765
Chelmsford,-,2,450,0,292,742
Chelmsford,-,3,441,2,289,732
Chelmsford,-,4,402,1,272,675
Chelmsford,-,5,442,1,353,796
Chelmsford,-,6,541,0,404,945
Chelmsford,-,7,520,2,407,929
Chelmsford,-,8,544,2,351,897
Chelmsford,-,9,462,2,341,805
Concord,-,1,480,0,376,856
Concord,-,2,680,3,532,"1,215"
Concord,-,3,588,1,503,"1,092"
Concord,-,4,631,1,489,"1,121"
Concord,-,5,643,2,565,"1,210"
Lexington,-,3,496,5,497,998
Lexington,-,8,516,1,546,"1,063"
Lexington,-,9,448,0,491,939
Lincoln,-,1,548,5,457,"1,010"
Lincoln,-,2,497,3,352,852
Lincoln,-,3,14,0,4,18
Sudbury,-,1,496,2,377,875
Sudbury,-,4,481,0,431,912
Waltham,1,1,309,2,316,627
Waltham,1,2,344,5,394,743
Waltham,2,1,327,1,364,692
Waltham,2,2,316,0,231,547
Waltham,3,1,355,1,332,688
Waltham,3,2,385,3,319,707
Waltham,4,1,361,3,358,722
Waltham,4,2,128,0,105,233
Waltham,5,1,294,1,322,617
Waltham,5,2,244,0,206,450
Waltham,6,1,307,3,240,550
Waltham,6,2,306,0,288,594
Waltham,7,1,397,1,493,891
Waltham,7,2,111,2,135,248
Waltham,8,1,244,1,198,443
Waltham,8,2,317,3,244,564
Waltham,9,1,180,1,145,326
Waltham,9,2,237,2,157,396
Weston,-,1,468,5,331,804
Weston,-,2,337,1,301,639
Weston,-,3,311,2,272,585
Weston,-,4,367,3,283,653
TOTALS,,,"20,348",90,"16,293","36,731"
