City/Town,,,"Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,376",9,532,"1,917"
Boston,,,"42,779",14,"16,092","58,885"
Braintree,,,"10,979",117,"3,784","14,880"
Bridgewater,,,"5,446",63,"2,655","8,164"
Brockton,,,"16,569",52,"5,298","21,919"
Canton,,,"6,479",37,"2,499","9,015"
Dedham,,,"7,434",84,"2,951","10,469"
"E. Bridgewater",,,"3,162",23,"1,532","4,717"
Easton,,,"5,784",19,"3,027","8,830"
Hanson,,,"1,825",12,756,"2,593"
Holbrook,,,"3,323",4,"1,027","4,354"
Medfield,,,"3,805",24,"1,806","5,635"
Milton,,,"8,707",5,"3,989","12,701"
Needham,,,"9,448",156,"4,930","14,534"
Norwood,,,"8,162",90,"2,954","11,206"
Randolph,,,"7,986",65,"2,305","10,356"
Stoughton,,,"7,448",30,"2,702","10,180"
Walpole,,,"7,006",75,"2,960","10,041"
"W. Bridgewater",,,"1,806",18,"1,025","2,849"
Westwood,,,"4,555",0,"2,589","7,144"
Whitman,,,"3,976",24,"1,477","5,477"
TOTALS,,,"168,055",921,"66,890","235,866"
