City/Town,Ward,Pct,"James J. Buba","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,95,0,15,110
Groton,-,1,93,1,48,142
Groton,-,2,70,0,24,94
Groton,-,3,82,0,32,114
Lowell,1,1,17,0,6,23
Lowell,1,2,47,0,29,76
Lowell,1,3,49,1,20,70
Lowell,2,1,7,1,2,10
Lowell,2,2,7,1,1,9
Lowell,2,3,20,0,3,23
Lowell,3,1,19,0,8,27
Lowell,3,2,10,0,6,16
Lowell,3,3,14,0,12,26
Lowell,4,1,17,0,11,28
Lowell,4,2,14,1,4,19
Lowell,4,3,8,0,5,13
Lowell,5,1,30,0,15,45
Lowell,5,2,25,1,4,30
Lowell,5,3,35,0,9,44
Lowell,6,1,65,0,15,80
Lowell,6,2,38,0,17,55
Lowell,6,3,43,0,17,60
Lowell,7,1,11,0,10,21
Lowell,7,2,7,0,0,7
Lowell,7,3,11,0,3,14
Lowell,8,1,17,1,10,28
Lowell,8,2,14,0,11,25
Lowell,8,3,47,0,29,76
Lowell,9,1,29,0,14,43
Lowell,9,2,40,0,18,58
Lowell,9,3,34,0,14,48
Lowell,10,1,22,0,6,28
Lowell,10,2,7,0,4,11
Lowell,10,3,6,0,0,6
Lowell,11,1,22,0,8,30
Lowell,11,2,49,0,12,61
Lowell,11,3,27,0,6,33
Pepperell,-,1,110,0,20,130
Pepperell,-,2,125,0,22,147
Pepperell,-,3,110,0,16,126
Tyngsborough,-,1,89,0,46,135
Tyngsborough,-,2,87,0,28,115
Tyngsborough,-,3,103,1,23,127
Tyngsborough,-,4,83,0,23,106
Westford,-,1,109,0,42,151
Westford,-,2,112,0,29,141
Westford,-,3,108,0,36,144
Westford,-,4,104,0,27,131
Westford,-,5,96,0,33,129
Westford,-,6,77,1,27,105
TOTALS,,,"2,461",9,820,"3,290"
