City/Town,Ward,Pct,"Claire B. Naughton","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,39,0,10,49
Attleboro,4,A,29,0,7,36
Attleboro,4,B,33,1,11,45
Attleboro,5,A,38,2,3,43
Attleboro,5,B,45,0,10,55
Attleboro,6,A,37,0,3,40
Attleboro,6,B,23,0,6,29
Foxborough,-,1,56,0,9,65
Foxborough,-,2,55,0,12,67
Foxborough,-,3,61,0,5,66
Foxborough,-,4,55,0,10,65
Foxborough,-,5,48,0,9,57
Mansfield,-,1,48,0,7,55
Mansfield,-,2,57,0,12,69
Mansfield,-,3,51,0,5,56
Mansfield,-,4,36,0,9,45
Mansfield,-,5,45,0,13,58
Mansfield,-,6,43,0,14,57
Medfield,-,1,59,0,21,80
Medfield,-,2,64,0,12,76
Medfield,-,3,48,0,9,57
Medfield,-,4,38,0,13,51
Norton,-,1,31,0,6,37
Norton,-,2,35,0,6,41
Norton,-,3,56,0,12,68
Norton,-,4,43,0,11,54
Norton,-,5,20,0,3,23
Rehoboth,-,1,17,0,5,22
Rehoboth,-,2,18,0,8,26
Rehoboth,-,3,26,0,8,34
Seekonk,-,1,25,0,5,30
Seekonk,-,2,37,1,3,41
Seekonk,-,3,20,0,5,25
Seekonk,-,4,32,0,4,36
Sharon,-,1,70,0,24,94
Sharon,-,4,44,0,16,60
Sharon,-,5,54,0,18,72
Walpole,-,1,60,1,12,73
Walpole,-,2,73,2,20,95
Walpole,-,3,77,1,13,91
Walpole,-,4,64,1,13,78
Walpole,-,5,55,0,15,70
Walpole,-,6,71,1,15,87
Walpole,-,7,62,1,12,75
Walpole,-,8,62,0,13,75
TOTALS,,,"2,060",11,457,"2,528"
