City/Town,,,"David George Morin","Raymond p. M. Drewnowski","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,"2,259",704,4,"1,008","3,975"
Chicopee,,,581,658,5,247,"1,491"
Easthampton,,,"1,487","1,815",5,"1,855","5,162"
Granville,,,119,59,0,76,254
Holyoke,,,"1,203","3,363",20,"1,572","6,158"
Montgomery,,,53,45,68,50,216
Russell,,,93,62,0,42,197
Southampton,,,454,449,8,443,"1,354"
Southwick,,,636,244,2,306,"1,188"
Tolland,,,40,12,0,25,77
Westfield,,,"2,316","1,361",7,"1,569","5,253"
TOTALS,,,"9,241","8,772",119,"7,193","25,325"
