City/Town,Ward,Pct,"David George Morin","Raymond p. M. Drewnowski","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,-,1,239,78,1,94,412
Agawam,-,2,311,104,0,161,576
Agawam,-,3,285,84,0,117,486
Agawam,-,4,216,70,0,101,387
Agawam,-,5,334,96,0,158,588
Agawam,-,6,270,76,1,105,452
Agawam,-,7,299,77,2,122,500
Agawam,-,8,305,119,0,150,574
Chicopee,7,A,99,107,0,28,234
Chicopee,7,B,129,165,2,48,344
Chicopee,8,A,185,184,1,86,456
Chicopee,9,A,168,202,2,85,457
Easthampton,-,1,288,318,0,306,912
Easthampton,-,2,294,400,2,452,"1,148"
Easthampton,-,3,298,343,1,362,"1,004"
Easthampton,-,4,351,428,2,489,"1,270"
Easthampton,-,5,256,326,0,246,828
Granville,-,1,119,59,0,76,254
Holyoke,1,A,45,108,0,63,216
Holyoke,1,B,62,141,0,69,272
Holyoke,2,A,76,129,0,51,256
Holyoke,2,B,36,86,0,31,153
Holyoke,3,A,104,234,0,128,466
Holyoke,3,B,103,341,2,147,593
Holyoke,4,A,37,111,0,58,206
Holyoke,4,B,84,192,0,107,383
Holyoke,5,A,127,396,7,176,706
Holyoke,5,B,73,230,0,83,386
Holyoke,6,A,76,246,1,104,427
Holyoke,6,B,108,303,3,134,548
Holyoke,7,A,141,452,6,224,823
Holyoke,7,B,131,394,1,197,723
Montgomery,-,1,53,45,68,50,216
Russell,-,1,93,62,0,42,197
Southampton,-,1,454,449,8,443,"1,354"
Southwick,-,1,221,91,0,120,432
Southwick,-,2,191,70,1,81,343
Southwick,-,3,224,83,1,105,413
Tolland,-,1,40,12,0,25,77
Westfield,1,A,209,157,3,156,525
Westfield,1,B,195,127,0,103,425
Westfield,2,A,150,88,1,56,295
Westfield,2,B,166,103,0,121,390
Westfield,3,A,138,78,1,72,289
Westfield,3,B,223,130,0,178,531
Westfield,4,A,95,43,0,71,209
Westfield,4,B,284,145,1,215,645
Westfield,5,A,277,132,0,174,583
Westfield,5,B,252,122,1,187,562
Westfield,6,A,167,143,0,147,457
Westfield,6,B,160,93,0,89,342
TOTALS,,,"9,241","8,772",119,"7,193","25,325"
