City/Town,Ward,Pct,"Sal N. DiDomenico","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,2,1,833,23,282,"1,138"
Boston,2,2,877,15,278,"1,170"
Boston,2,3,645,10,258,913
Boston,2,4,550,6,143,699
Boston,2,5,672,8,199,879
Boston,2,6,826,12,250,"1,088"
Boston,2,7,581,13,163,757
Boston,3,5,828,14,363,"1,205"
Boston,21,4,159,7,47,213
Boston,21,6,322,6,82,410
Boston,21,7,346,6,87,439
Boston,22,1,401,10,152,563
Boston,22,2,495,12,178,685
Boston,22,5,277,5,103,385
Cambridge,1,1,725,8,155,888
Cambridge,1,2,720,8,169,897
Cambridge,1,3,776,14,178,968
Cambridge,2,1,703,7,159,869
Cambridge,3,1,810,4,176,990
Cambridge,3,2,531,6,86,623
Cambridge,3,2A,352,2,73,427
Cambridge,3,3,762,5,149,916
Cambridge,4,2,"1,004",9,228,"1,241"
Cambridge,6,1,989,8,216,"1,213"
Cambridge,6,2,851,12,190,"1,053"
Cambridge,6,3,"1,007",7,239,"1,253"
Cambridge,7,1,"1,019",7,193,"1,219"
Cambridge,7,2,492,12,114,618
Cambridge,7,3,309,2,52,363
Cambridge,8,1,645,5,165,815
Cambridge,8,2,698,7,185,890
Cambridge,8,3,182,5,31,218
Chelsea,1,1,206,0,69,275
Chelsea,1,2,130,0,41,171
Chelsea,1,3,190,0,39,229
Chelsea,1,4,128,0,47,175
Chelsea,2,1,532,0,244,776
Chelsea,2,2,198,0,62,260
Chelsea,2,3,110,0,38,148
Chelsea,2,4,161,0,47,208
Chelsea,3,1,194,0,75,269
Chelsea,3,2,253,0,81,334
Chelsea,3,3,249,0,71,320
Chelsea,3,4,265,0,72,337
Chelsea,4,1,248,0,95,343
Chelsea,4,2,385,0,125,510
Chelsea,4,3,308,0,112,420
Chelsea,4,4,286,0,94,380
Everett,1,1,581,14,176,771
Everett,1,2,490,6,149,645
Everett,2,1,605,8,149,762
Everett,2,2,522,7,119,648
Everett,3,1,736,8,181,925
Everett,3,2,626,7,192,825
Everett,4,1,711,15,198,924
Everett,4,2,579,3,169,751
Everett,5,1,629,10,153,792
Everett,5,2,628,10,162,800
Everett,6,1,651,12,128,791
Everett,6,2,587,6,153,746
TOTALS,,,"31,575",381,"8,584","40,540"
