City/Town,Ward,Pct,"Joan M. Menard","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",1,A,671,6,183,860
"Fall River",1,B,597,5,128,730
"Fall River",1,C,520,4,140,664
"Fall River",1,D,569,3,133,705
"Fall River",2,A,486,5,73,564
"Fall River",2,B,484,8,97,589
"Fall River",2,C,593,2,164,759
"Fall River",3,A,764,2,160,926
"Fall River",3,B,774,5,159,938
"Fall River",3,C,692,8,167,867
"Fall River",4,A,562,6,122,690
"Fall River",4,B,409,1,83,493
"Fall River",4,C,602,6,108,716
"Fall River",5,A,320,1,61,382
"Fall River",5,B,363,4,75,442
"Fall River",5,C,366,3,77,446
"Fall River",6,A,731,3,195,929
"Fall River",6,B,478,5,117,600
"Fall River",6,C,618,4,155,777
"Fall River",7,A,316,4,42,362
"Fall River",7,B,441,9,132,582
"Fall River",7,C,385,3,91,479
"Fall River",7,D,460,4,94,558
"Fall River",8,A,424,6,112,542
"Fall River",8,B,762,7,247,"1,016"
"Fall River",8,C,750,5,212,967
"Fall River",8,D,522,3,145,670
"Fall River",9,A,"1,173",15,405,"1,593"
"Fall River",9,B,703,6,220,929
"Fall River",9,C,769,3,191,963
Freetown,-,1,797,15,244,"1,056"
Freetown,-,2,833,19,246,"1,098"
Freetown,-,3,844,6,267,"1,117"
Lakeville,-,1,919,24,351,"1,294"
Lakeville,-,2,892,8,436,"1,336"
Lakeville,-,3,987,23,446,"1,456"
Rochester,-,1,"1,557",18,695,"2,270"
Somerset,-,1,"1,228",3,294,"1,525"
Somerset,-,2,"1,324",0,360,"1,684"
Somerset,-,3,"1,233",0,299,"1,532"
Somerset,-,4,"1,072",0,224,"1,296"
Somerset,-,5,"1,097",0,224,"1,321"
Swansea,-,1,"1,001",17,247,"1,265"
Swansea,-,2,906,9,221,"1,136"
Swansea,-,3,864,10,220,"1,094"
Swansea,-,4,932,11,217,"1,160"
Swansea,-,5,895,6,243,"1,144"
Westport,-,A,941,0,220,"1,161"
Westport,-,B,"1,000",0,411,"1,411"
Westport,-,C,790,0,176,966
Westport,-,D,799,0,234,"1,033"
Westport,-,E,"1,020",0,326,"1,346"
TOTALS,,,"39,235",315,"10,889","50,439"
