City/Town,Ward,Pct,"Diana DiZoglio","Karin K. Rhoton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Haverhill,7,2,789,461,0,130,"1,380"
Lawrence,A,1,796,119,3,49,967
Lawrence,A,3,686,108,6,61,861
Lawrence,F,1,824,343,5,69,"1,241"
Methuen,-,3,"1,236",424,5,78,"1,743"
Methuen,-,7,"1,380",497,0,102,"1,979"
Methuen,-,10,"1,306",398,4,89,"1,797"
"N. Andover",-,1,828,739,0,154,"1,721"
"N. Andover",-,2,964,919,0,171,"2,054"
"N. Andover",-,3,919,810,4,158,"1,891"
"N. Andover",-,4,869,"1,084",3,237,"2,193"
"N. Andover",-,5,594,693,0,119,"1,406"
TOTALS,,,"11,191","6,595",30,"1,417","19,233"
