City/Town,Ward,Pct,"Elizabeth A. Poirier","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,3,B,857,14,302,"1,173"
Mansfield,-,2,"1,059",6,343,"1,408"
Mansfield,-,5,820,8,272,"1,100"
"N. Attleborough",-,1,549,5,106,660
"N. Attleborough",-,2,767,14,136,917
"N. Attleborough",-,3,"1,083",13,196,"1,292"
"N. Attleborough",-,4,530,10,119,659
"N. Attleborough",-,5,751,14,124,889
"N. Attleborough",-,6,919,5,172,"1,096"
"N. Attleborough",-,7,"1,041",11,220,"1,272"
"N. Attleborough",-,8,"1,075",18,221,"1,314"
"N. Attleborough",-,9,873,4,157,"1,034"
Norton,-,2,905,0,346,"1,251"
TOTALS,,,"11,229",122,"2,714","14,065"
