City/Town,Ward,Pct,"Colleen M. Garry","George Derek Boag","Matthew James Sheehan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Dracut,-,1,667,433,112,0,56,"1,268"
Dracut,-,2,556,299,136,0,27,"1,018"
Dracut,-,3,704,358,124,0,27,"1,213"
Dracut,-,4,712,542,117,0,52,"1,423"
Dracut,-,5,557,404,148,0,39,"1,148"
Dracut,-,6,610,329,142,0,42,"1,123"
Dracut,-,6A,43,10,6,0,3,62
Dracut,-,7,604,354,124,0,42,"1,124"
Dracut,-,8,831,513,158,0,50,"1,552"
Dracut,-,9,658,387,165,0,35,"1,245"
Tyngsborough,-,1,577,417,87,1,49,"1,131"
Tyngsborough,-,2,508,414,79,1,57,"1,059"
Tyngsborough,-,3,543,423,79,2,60,"1,107"
Tyngsborough,-,4,626,587,98,0,83,"1,394"
TOTALS,,,"8,196","5,470","1,575",4,622,"15,867"
