City/Town,Ward,Pct,"Silvio O. Conte","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,217,0,50,267
Agawam,,,462,0,83,545
Alford,,,19,0,7,26
Amherst,,,597,0,83,680
Ashfield,,,116,0,13,129
Athol,,,310,0,47,357
Becket,,,28,3,1,32
Belchertown,,,227,0,32,259
Bernardston,,,142,0,9,151
Blandford,,,66,0,9,75
Buckland,,,113,0,16,129
Charlemont,,,69,0,12,81
Cheshire,,,75,0,17,92
Chester,,,40,0,2,42
Chesterfield,,,57,0,6,63
Clarksburg,,,45,0,5,50
Colrain,,,56,0,17,73
Conway,,,70,1,12,83
Cummington,,,54,0,3,57
Dalton,,,321,0,44,365
Deerfield,,,192,0,26,218
Easthampton,,,384,0,66,450
Egremont,,,77,0,11,88
Erving,,,70,0,5,75
Florida,,,27,0,1,28
Gill,,,57,0,5,62
Goshen,,,46,0,3,49
Granby,,,178,0,27,205
Granville,,,59,0,12,71
"Great Barrington",,,218,0,44,262
Greenfield,,,"1,003",1,115,"1,119"
Hadley,,,119,0,33,152
Hancock,,,8,0,2,10
Hatfield,,,59,0,8,67
Hawley,,,27,0,1,28
Heath,,,27,0,2,29
Hinsdale,,,51,0,4,55
Holyoke,,,666,0,162,828
Huntington,,,58,0,12,70
Lanesborough,,,86,0,13,99
Lee,,,171,0,81,252
Lenox,,,341,0,343,684
Leverett,,,56,0,4,60
Leyden,,,34,0,2,36
Middlefield,,,27,0,10,37
Monroe,,,17,0,0,17
Montague,,,311,0,37,348
Monterey,,,47,0,13,60
Montgomery,,,33,0,5,38
"Mount Washington",,,11,0,0,11
"New Ashford",,,11,0,0,11
"New Marlborough",,,70,0,13,83
"New Salem",,,79,0,3,82
"N. Adams",,,398,0,74,472
Northampton,,,588,0,91,679
Northfield,,,219,0,22,241
Orange,,,294,0,30,324
Otis,,,45,0,5,50
Pelham,,,44,0,10,54
Peru,,,25,0,6,31
Petersham,,,120,0,14,134
Phillipston,,,44,0,7,51
Pittsfield,,,"1,119",0,209,"1,328"
Plainfield,,,40,0,2,42
Richmond,,,107,0,12,119
Rowe,,,32,0,6,38
Royalston,,,45,0,7,52
Russell,,,52,0,2,54
Sandisfield,,,11,0,1,12
Savoy,,,19,0,3,22
Sheffield,,,160,4,26,190
Shelburne,,,132,0,22,154
Shutesbury,,,50,0,6,56
"S. Hadley",,,571,0,105,676
Southampton,,,171,0,20,191
Southwick,,,233,0,37,270
Stockbridge,,,154,2,26,182
Sunderland,,,75,0,20,95
Templeton,,,170,0,41,211
Tolland,,,22,0,2,24
Tyringham,,,28,0,4,32
Ware,,,171,0,24,195
Warwick,,,47,0,3,50
Washington,,,20,0,3,23
Wendell,,,11,0,6,17
"W. Springfield",,,792,0,107,899
"W. Stockbridge",,,81,0,20,101
Westfield,,,"1,390",2,199,"1,591"
Westhampton,,,57,0,7,64
Whately,,,61,0,8,69
Williamsburg,,,97,0,19,116
Williamstown,,,417,0,57,474
Winchendon,,,142,0,31,173
Windsor,,,45,0,8,53
Worthington,,,49,0,4,53
TOTALS,,,"16,052",13,"2,839","18,904"
