City/Town,Ward,Pct,"Joshua L. Dawson","Thomas M. Mcdonough","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,3,7,401,159,4,630,"1,194"
Boston,3,8,196,141,2,591,930
Boston,4,1,277,112,2,402,793
Boston,4,2,249,123,1,449,822
Boston,4,3,132,77,1,272,482
Boston,4,4,226,138,0,380,744
Boston,4,5,138,75,1,256,470
Boston,4,6,110,67,2,215,394
Boston,4,8,72,62,2,181,317
Boston,4,9,51,26,0,87,164
Boston,5,1,362,160,4,678,"1,204"
Boston,5,4,190,88,2,332,612
Boston,5,5,83,25,1,132,241
Boston,5,6,211,49,2,243,505
Boston,5,7,282,47,3,325,657
Boston,5,8,258,51,0,287,596
Boston,5,11,110,64,2,224,400
Boston,8,1,63,41,3,126,233
Boston,8,2,193,110,0,285,588
Boston,8,3,98,77,1,162,338
Boston,8,4,40,40,0,83,163
Boston,8,5,100,79,2,228,409
Boston,8,6,35,24,0,70,129
Boston,8,7,78,66,0,140,284
Boston,9,1,167,79,1,308,555
Boston,9,2,166,117,0,388,671
Boston,9,3,271,161,9,432,873
Boston,9,4,107,88,1,285,481
Boston,9,5,183,113,2,400,698
Boston,10,1,67,53,0,130,250
Boston,10,2,69,60,2,161,292
Boston,10,3,55,82,1,121,259
Boston,10,4,99,146,0,317,562
Boston,10,5,79,97,1,178,355
Boston,10,6,67,62,4,191,324
Boston,10,7,86,99,2,264,451
Boston,10,8,110,120,5,290,525
Boston,10,9,150,154,0,375,679
Boston,11,1,73,72,1,189,335
Boston,11,2,89,114,4,260,467
Boston,11,3,83,97,1,198,379
Boston,11,4,102,149,1,293,545
Boston,11,5,87,133,2,310,532
Boston,11,6,108,121,0,244,473
Boston,11,7,168,166,2,322,658
Boston,11,8,185,156,5,283,629
Boston,11,9,74,91,3,296,464
Boston,11,10,103,143,4,324,574
Boston,12,1,166,120,4,287,577
Boston,12,2,191,150,2,374,717
Boston,12,3,115,74,2,147,338
Boston,12,4,89,69,1,172,331
Boston,12,5,83,69,1,168,321
Boston,12,6,79,75,0,146,300
Boston,12,7,162,141,1,357,661
Boston,12,8,57,44,1,144,246
Boston,12,9,91,80,1,162,334
Boston,14,3,86,62,1,204,353
Boston,14,6,104,69,3,149,325
Boston,14,7,96,71,2,222,391
Boston,14,8,82,65,3,232,382
Boston,14,9,61,97,2,130,290
Boston,14,10,120,100,1,169,390
Boston,14,11,76,50,2,127,255
Boston,19,1,115,141,3,361,620
Boston,19,2,43,558,0,173,774
Boston,19,3,95,123,3,324,545
Boston,19,4,157,131,7,487,782
Boston,19,5,96,225,4,330,655
Boston,19,6,138,291,3,438,870
Boston,19,7,133,199,4,336,672
Boston,19,8,67,121,1,276,465
Boston,19,9,78,112,0,235,425
TOTALS,,,"9,283","7,811",138,"19,487","36,719"
