City/Town,,,"Richard R. Tisei","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,437,4,70,511
Andover,,,211,1,34,246
Bedford,,,271,4,45,320
Beverly,,,696,8,140,844
Billerica,,,832,3,217,"1,052"
Boxford,,,337,1,55,393
Burlington,,,406,3,110,519
Danvers,,,571,8,89,668
Essex,,,182,0,27,209
Georgetown,,,248,3,43,294
Gloucester,,,"1,022",7,278,"1,307"
Groveland,,,296,3,71,370
Hamilton,,,250,3,51,304
Ipswich,,,360,0,83,443
Lynn,,,809,16,181,"1,006"
Lynnfield,,,478,0,51,529
Manchester-by-the-Sea,,,433,1,92,526
Marblehead,,,688,5,143,836
Merrimac,,,194,2,31,227
Middleton,,,206,0,37,243
Nahant,,,110,1,28,139
Newbury,,,300,5,44,349
Newburyport,,,486,0,94,580
"N. Andover",,,754,8,122,884
"N. Reading",,,453,1,75,529
Peabody,,,"1,272",14,224,"1,510"
Reading,,,669,2,104,775
Rockport,,,405,1,104,510
Rowley,,,246,2,27,275
Salem,,,521,8,100,629
Salisbury,,,232,2,31,265
Saugus,,,587,0,150,737
Swampscott,,,524,10,137,671
Tewksbury,,,696,3,152,851
Topsfield,,,287,0,31,318
Wakefield,,,828,5,90,923
Wenham,,,146,1,30,177
"W. Newbury",,,243,3,39,285
Wilmington,,,541,5,97,643
TOTALS,,,"18,227",143,"3,527","21,897"
