City/Town,Ward,Pct,"Margaret M. Heckler","Robert E. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,,,"7,993","4,024",0,743,"12,760"
Berkley,,,711,367,0,19,"1,097"
Bridgewater,,,"2,850","3,395",0,482,"6,727"
Dighton,,,"1,569",829,0,36,"2,434"
"E. Bridgewater",,,"1,500","2,684",0,58,"4,242"
Easton,,,"4,041","3,299",0,189,"7,529"
"Fall River",,,"18,266","15,015",0,921,"34,202"
Foxborough,,,"3,772","2,625",3,136,"6,536"
Freetown,,,"1,938","1,025",0,65,"3,028"
Halifax,,,"1,415","1,198",0,68,"2,681"
Hanson,,,"1,836","1,548",0,245,"3,629"
Lakeville,,,"1,787",852,0,39,"2,678"
Mansfield,,,"3,041","2,429",0,129,"5,599"
Medfield,,,"3,616","1,584",0,179,"5,379"
Middleborough,,,"4,032","2,539",0,136,"6,707"
Millis,,,"2,126","1,147",0,109,"3,382"
Natick,,,"9,085","5,575",0,587,"15,247"
Norfolk,,,"1,722",846,0,77,"2,645"
"N. Attleborough",,,"5,049","2,910",0,576,"8,535"
Norton,,,"2,784","1,748",0,114,"4,646"
Plainville,,,"1,681",756,0,180,"2,617"
Raynham,,,"2,603","1,564",0,44,"4,211"
Rehoboth,,,"2,272",939,0,199,"3,410"
Seekonk,,,"3,812","1,775",0,123,"5,710"
Sharon,,,"4,430","2,951",4,252,"7,637"
Sherborn,,,"1,658",591,0,68,"2,317"
Somerset,,,"5,241","3,991",0,117,"9,349"
Swansea,,,"3,935","2,555",0,466,"6,956"
Taunton,,,"9,832","5,989",0,"1,287","17,108"
Wellesley,,,"9,651","4,231",3,844,"14,729"
"W. Bridgewater",,,"1,782","1,371",0,68,"3,221"
Westport,,,"3,864","2,263",0,127,"6,254"
Wrentham,,,"1,900","1,014",0,214,"3,128"
TOTALS,,,"131,794","85,629",10,"8,897","226,330"
