City/Town,,,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,595",4,336,"1,935"
Alford,,,41,0,7,48
Amherst,,,"1,737",5,187,"1,929"
Ashburnham,,,416,0,63,479
Ashby,,,120,0,19,139
Ashfield,,,108,0,11,119
Athol,,,405,9,43,457
Barre,,,372,0,69,441
Becket,,,72,0,9,81
Belchertown,,,282,3,24,309
Bernardston,,,44,0,4,48
Blandford,,,31,0,1,32
Buckland,,,72,1,6,79
Charlemont,,,38,0,2,40
Cheshire,,,436,0,87,523
Chester,,,37,0,2,39
Chesterfield,,,40,0,7,47
Clarksburg,,,188,0,43,231
Colrain,,,56,0,3,59
Conway,,,126,0,15,141
Cummington,,,44,0,4,48
Dalton,,,627,1,103,731
Deerfield,,,152,0,22,174
Easthampton,,,454,3,66,523
Egremont,,,81,0,8,89
Erving,,,20,0,4,24
Fitchburg,,,"2,947",44,686,"3,677"
Florida,,,61,0,17,78
Gardner,,,"1,606",0,297,"1,903"
Gill,,,78,0,10,88
Goshen,,,42,0,1,43
Granby,,,139,0,17,156
Granville,,,21,0,2,23
"Great Barrington",,,344,3,68,415
Greenfield,,,451,0,48,499
Hancock,,,44,0,13,57
Hardwick,,,178,0,33,211
Hatfield,,,193,2,19,214
Hawley,,,15,0,1,16
Heath,,,30,0,2,32
Hinsdale,,,174,0,37,211
Holyoke,,,905,6,200,"1,111"
Hubbardston,,,226,2,52,280
Huntington,,,31,0,5,36
Lanesborough,,,257,0,50,307
Lee,,,347,3,63,413
Lenox,,,547,3,85,635
Leominster,,,"4,749",46,"1,276","6,071"
Leverett,,,173,0,9,182
Leyden,,,22,0,0,22
Lunenburg,,,406,0,105,511
Middlefield,,,28,0,1,29
Monroe,,,9,0,3,12
Montague,,,349,0,42,391
Monterey,,,81,0,8,89
Montgomery,,,19,0,3,22
"Mount Washington",,,22,0,2,24
"New Ashford",,,30,0,10,40
"New Braintree",,,70,0,8,78
"New Marlborough",,,34,0,4,38
"New Salem",,,42,0,6,48
"N. Adams",,,"1,588",3,357,"1,948"
Northfield,,,113,0,6,119
Oakham,,,126,0,48,174
Orange,,,106,4,13,123
Otis,,,61,0,4,65
Pelham,,,143,1,6,150
Pepperell,,,151,1,24,176
Peru,,,40,0,7,47
Petersham,,,68,0,11,79
Phillipston,,,74,0,9,83
Pittsfield,,,"4,429",91,970,"5,490"
Plainfield,,,46,0,6,52
Richmond,,,144,1,27,172
Rowe,,,18,0,3,21
Royalston,,,80,0,17,97
Russell,,,24,0,1,25
Sandisfield,,,40,0,3,43
Savoy,,,67,0,16,83
Sheffield,,,117,0,10,127
Shelburne,,,54,0,9,63
Shutesbury,,,146,0,18,164
Southampton,,,160,4,16,180
Southwick,,,100,0,11,111
Sterling,,,303,2,130,435
Stockbridge,,,164,0,23,187
Sunderland,,,108,0,15,123
Templeton,,,335,0,63,398
Tolland,,,9,0,1,10
Townsend,,,78,0,10,88
Tyringham,,,49,0,21,70
Ware,,,155,1,20,176
Warwick,,,27,0,0,27
Washington,,,69,0,10,79
Wendell,,,60,0,3,63
"W. Brookfield",,,219,2,60,281
"W. Springfield",,,659,2,121,782
"W. Stockbridge",,,188,0,33,221
Westfield,,,486,5,91,582
Westhampton,,,79,0,2,81
Westminster,,,393,1,63,457
Whately,,,92,0,0,92
Williamsburg,,,140,0,21,161
Williamstown,,,790,5,97,892
Winchendon,,,319,1,46,366
Windsor,,,107,0,15,122
Worthington,,,49,0,7,56
TOTALS,,,"35,037",259,"6,772","42,068"
