City/Town,Ward,Pct,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,264,0,63,327
Adams,-,2,372,1,78,451
Adams,-,3,359,1,63,423
Adams,-,4,266,0,45,311
Adams,-,5,334,2,87,423
Alford,-,1,41,0,7,48
Amherst,-,1,126,0,9,135
Amherst,-,2,210,0,26,236
Amherst,-,3,81,0,18,99
Amherst,-,4,80,0,8,88
Amherst,-,5,168,1,34,203
Amherst,-,6,213,1,13,227
Amherst,-,7,205,1,15,221
Amherst,-,8,294,2,29,325
Amherst,-,9,236,0,24,260
Amherst,-,10,124,0,11,135
Ashburnham,-,1,416,0,63,479
Ashby,-,1,120,0,19,139
Ashfield,-,1,108,0,11,119
Athol,-,1,129,2,14,145
Athol,-,2,128,2,15,145
Athol,-,3,148,5,14,167
Barre,-,1,194,0,43,237
Barre,-,2,178,0,26,204
Becket,-,1,72,0,9,81
Belchertown,-,A,61,1,3,65
Belchertown,-,B,61,0,6,67
Belchertown,-,C,74,2,12,88
Belchertown,-,D,86,0,3,89
Bernardston,-,1,44,0,4,48
Blandford,-,1,31,0,1,32
Buckland,-,1,72,1,6,79
Charlemont,-,1,38,0,2,40
Cheshire,-,1,436,0,87,523
Chester,-,1,37,0,2,39
Chesterfield,-,1,40,0,7,47
Clarksburg,-,1,188,0,43,231
Colrain,-,1,56,0,3,59
Conway,-,1,126,0,15,141
Cummington,-,1,44,0,4,48
Dalton,-,1,338,0,56,394
Dalton,-,2,289,1,47,337
Deerfield,-,1,152,0,22,174
Easthampton,-,1,105,1,16,122
Easthampton,-,2,75,0,5,80
Easthampton,-,3,97,0,9,106
Easthampton,-,4,101,0,26,127
Easthampton,-,5,76,2,10,88
Egremont,-,1,81,0,8,89
Erving,-,1,20,0,4,24
Fitchburg,1,A,260,3,45,308
Fitchburg,1,B,297,5,78,380
Fitchburg,2,A,204,1,43,248
Fitchburg,2,B,313,5,56,374
Fitchburg,3,A,410,8,130,548
Fitchburg,3,B,265,6,79,350
Fitchburg,4,A,178,2,30,210
Fitchburg,4,B,155,6,26,187
Fitchburg,5,A,331,5,83,419
Fitchburg,5,B,97,1,19,117
Fitchburg,6,A,253,2,56,311
Fitchburg,6,B,184,0,41,225
Florida,-,1,61,0,17,78
Gardner,1,A,138,0,29,167
Gardner,1,B,121,0,25,146
Gardner,1,C,12,0,1,13
Gardner,2,A,163,0,40,203
Gardner,2,B,138,0,23,161
Gardner,3,A,160,0,20,180
Gardner,3,B,232,0,29,261
Gardner,4,A,157,0,43,200
Gardner,4,B,145,0,21,166
Gardner,5,A,117,0,31,148
Gardner,5,B,223,0,35,258
Gill,-,1,78,0,10,88
Goshen,-,1,42,0,1,43
Granby,-,1,139,0,17,156
Granville,-,1,21,0,2,23
"Great Barrington",-,A,96,1,20,117
"Great Barrington",-,B,100,1,20,121
"Great Barrington",-,C,65,1,9,75
"Great Barrington",-,D,83,0,19,102
Greenfield,-,1,38,0,6,44
Greenfield,-,2,73,0,4,77
Greenfield,-,3,53,0,7,60
Greenfield,-,4,58,0,7,65
Greenfield,-,5,71,0,11,82
Greenfield,-,6,57,0,4,61
Greenfield,-,7,38,0,3,41
Greenfield,-,8,44,0,3,47
Greenfield,-,9,19,0,3,22
Hancock,-,1,44,0,13,57
Hardwick,-,1,178,0,33,211
Hatfield,-,1,193,2,19,214
Hawley,-,1,15,0,1,16
Heath,-,1,30,0,2,32
Hinsdale,-,1,174,0,37,211
Holyoke,1,A,37,0,2,39
Holyoke,1,B,66,0,20,86
Holyoke,2,A,31,0,6,37
Holyoke,2,B,22,0,5,27
Holyoke,3,A,87,0,18,105
Holyoke,3,B,74,1,22,97
Holyoke,4,A,30,0,8,38
Holyoke,4,B,54,0,7,61
Holyoke,5,A,75,1,12,88
Holyoke,5,B,54,1,5,60
Holyoke,6,A,100,1,21,122
Holyoke,6,B,97,0,22,119
Holyoke,7,A,74,1,29,104
Holyoke,7,B,104,1,23,128
Hubbardston,-,1,226,2,52,280
Huntington,-,1,31,0,5,36
Lanesborough,-,1,257,0,50,307
Lee,-,1,50,3,0,53
Lee,-,2,58,0,13,71
Lee,-,3,64,0,7,71
Lee,-,4,59,0,13,72
Lee,-,5,57,0,22,79
Lee,-,6,59,0,8,67
Lenox,-,1,547,3,85,635
Leominster,1,A,382,4,113,499
Leominster,1,B,386,6,73,465
Leominster,1,C,226,2,53,281
Leominster,2,A,210,2,44,256
Leominster,2,B,249,1,48,298
Leominster,2,C,209,0,42,251
Leominster,3,A,263,2,67,332
Leominster,3,B,302,3,90,395
Leominster,3,C,388,7,109,504
Leominster,4,A,505,4,134,643
Leominster,4,B,411,6,154,571
Leominster,4,C,278,0,67,345
Leominster,5,A,319,2,72,393
Leominster,5,B,410,3,141,554
Leominster,5,C,211,4,69,284
Leverett,-,1,173,0,9,182
Leyden,-,1,22,0,0,22
Lunenburg,-,A,107,0,35,142
Lunenburg,-,B,132,0,17,149
Lunenburg,-,C,88,0,30,118
Lunenburg,-,D,79,0,23,102
Middlefield,-,1,28,0,1,29
Monroe,-,1,9,0,3,12
Montague,-,1,125,0,11,136
Montague,-,2,58,0,10,68
Montague,-,3,37,0,3,40
Montague,-,4,47,0,4,51
Montague,-,5,52,0,7,59
Montague,-,6,30,0,7,37
Monterey,-,1,81,0,8,89
Montgomery,-,1,19,0,3,22
"Mount Washington",-,1,22,0,2,24
"New Ashford",-,1,30,0,10,40
"New Braintree",-,1,70,0,8,78
"New Marlborough",-,1,34,0,4,38
"New Salem",-,1,42,0,6,48
"N. Adams",1,1,301,0,68,369
"N. Adams",2,2,337,1,83,421
"N. Adams",3,3,258,0,50,308
"N. Adams",4,4,371,2,88,461
"N. Adams",5,5,321,0,68,389
Northfield,-,1,113,0,6,119
Oakham,-,1,126,0,48,174
Orange,-,1,59,4,5,68
Orange,-,2,47,0,8,55
Otis,-,1,61,0,4,65
Pelham,-,1,143,1,6,150
Pepperell,-,1,48,0,6,54
Pepperell,-,2,45,0,7,52
Pepperell,-,3,58,1,11,70
Peru,-,1,40,0,7,47
Petersham,-,1,68,0,11,79
Phillipston,-,1,74,0,9,83
Pittsfield,1,A,214,0,66,280
Pittsfield,1,B,344,0,74,418
Pittsfield,2,A,73,2,17,92
Pittsfield,2,B,329,0,79,408
Pittsfield,3,A,368,0,76,444
Pittsfield,3,B,482,0,117,599
Pittsfield,4,A,458,0,115,573
Pittsfield,4,B,447,2,99,548
Pittsfield,5,A,353,0,68,421
Pittsfield,5,B,252,86,0,338
Pittsfield,6,A,374,1,74,449
Pittsfield,6,B,205,0,67,272
Pittsfield,7,A,173,0,43,216
Pittsfield,7,B,357,0,75,432
Plainfield,-,1,46,0,6,52
Richmond,-,1,144,1,27,172
Rowe,-,1,18,0,3,21
Royalston,-,1,47,0,12,59
Royalston,-,2,33,0,5,38
Russell,-,1,24,0,1,25
Sandisfield,-,1,40,0,3,43
Savoy,-,1,67,0,16,83
Sheffield,-,1,117,0,10,127
Shelburne,-,1,54,0,9,63
Shutesbury,-,1,146,0,18,164
Southampton,-,1,160,4,16,180
Southwick,-,1,41,0,7,48
Southwick,-,2,33,0,3,36
Southwick,-,3,26,0,1,27
Sterling,-,1,136,1,67,204
Sterling,-,2,167,1,63,231
Stockbridge,-,1,164,0,23,187
Sunderland,-,1,108,0,15,123
Templeton,-,A,159,0,33,192
Templeton,-,B,176,0,30,206
Tolland,-,1,9,0,1,10
Townsend,-,1,26,0,1,27
Townsend,-,2,42,0,4,46
Townsend,-,3,10,0,5,15
Tyringham,-,1,49,0,21,70
Ware,-,A,63,1,5,69
Ware,-,B,42,0,5,47
Ware,-,C,50,0,10,60
Warwick,-,1,27,0,0,27
Washington,-,1,69,0,10,79
Wendell,-,1,60,0,3,63
"W. Brookfield",-,1,219,2,60,281
"W. Springfield",-,1,18,0,8,26
"W. Springfield",-,2,40,0,7,47
"W. Springfield",-,3,103,0,18,121
"W. Springfield",-,4,108,1,21,130
"W. Springfield",-,5,132,0,19,151
"W. Springfield",-,6,98,0,15,113
"W. Springfield",-,7,114,0,23,137
"W. Springfield",-,8,46,1,10,57
"W. Stockbridge",-,1,188,0,33,221
Westfield,1,A,39,1,8,48
Westfield,1,B,29,1,12,42
Westfield,2,A,44,0,8,52
Westfield,2,B,31,0,9,40
Westfield,3,A,27,0,2,29
Westfield,3,B,64,1,10,75
Westfield,4,A,22,0,2,24
Westfield,4,B,71,1,2,74
Westfield,5,A,40,0,7,47
Westfield,5,B,53,0,12,65
Westfield,6,A,47,1,10,58
Westfield,6,B,19,0,9,28
Westhampton,-,1,79,0,2,81
Westminster,-,1,170,1,28,199
Westminster,-,2,223,0,35,258
Whately,-,1,92,0,0,92
Williamsburg,-,1,140,0,21,161
Williamstown,-,1,310,2,43,355
Williamstown,-,2,108,1,7,116
Williamstown,-,3,372,2,47,421
Winchendon,-,1,106,0,17,123
Winchendon,-,2,106,0,13,119
Winchendon,-,3,107,1,16,124
Windsor,-,1,107,0,15,122
Worthington,-,1,49,0,7,56
TOTALS,,,"35,037",259,"6,772","42,068"
