City/Town,Ward,Pct,"Jeffrey Rosario Turco","Richard A. Fucillo","Paul A. Caruccio","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Republican
Revere,1,1,90,12,14,9,1,126
Revere,1,2,77,8,17,12,0,114
Revere,2,1,28,5,13,4,1,51
Revere,2,2,45,22,9,7,0,83
Revere,2,3,10,2,1,0,0,13
Revere,2,3A,1,5,0,0,0,6
Revere,3,2,51,4,6,1,0,62
Revere,3,3,65,3,14,3,0,85
Revere,5,3,111,7,14,3,0,135
Winthrop,-,1,281,99,78,64,0,522
Winthrop,-,2,354,68,62,87,0,571
Winthrop,-,3,154,43,47,58,0,302
Winthrop,-,4,173,43,47,40,2,305
Winthrop,-,5,271,96,84,79,4,534
Winthrop,-,6,155,57,60,73,4,349
TOTALS,,,"1,866",474,466,440,12,"3,258"
