City/Town,Ward,Pct,"William P. Nagle, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Hatfield,-,1,"1,268",1,206,"1,474"
Northampton,1,A,493,2,186,681
Northampton,1,B,765,0,203,968
Northampton,2,A,620,0,170,790
Northampton,2,B,740,0,236,976
Northampton,3,A,639,0,173,812
Northampton,3,B,551,1,189,741
Northampton,4,A,602,1,160,763
Northampton,4,B,568,0,130,698
Northampton,5,A,753,1,172,926
Northampton,5,B,463,1,116,580
Northampton,6,A,554,0,111,665
Northampton,6,B,624,0,126,750
Northampton,7,A,728,0,170,898
Northampton,7,B,495,0,114,609
Southampton,-,1,"1,287",0,291,"1,578"
Westhampton,-,1,377,0,86,463
TOTALS,,,"11,527",7,"2,838","14,372"
