City/Town,,,"Maura Healey","John B. Miller","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,113","2,523",2,275,"5,913"
Acton,,,"5,636","2,751",8,341,"8,736"
Acushnet,,,"1,697","1,261",1,186,"3,145"
Adams,,,"1,636",519,1,82,"2,238"
Agawam,,,"4,800","4,809",10,685,"10,304"
Alford,,,156,48,0,5,209
Amesbury,,,"3,367","2,328",14,236,"5,945"
Amherst,,,"6,652",957,16,309,"7,934"
Andover,,,"6,609","6,096",2,504,"13,211"
Aquinnah,,,166,25,0,9,200
Arlington,,,"14,326","4,613",7,795,"19,741"
Ashburnham,,,"1,068","1,042",2,82,"2,194"
Ashby,,,612,645,1,46,"1,304"
Ashfield,,,686,146,0,35,867
Ashland,,,"3,255","2,228",4,249,"5,736"
Athol,,,"1,611","1,599",3,160,"3,373"
Attleboro,,,"6,386","5,344",5,560,"12,295"
Auburn,,,"3,185","2,861",0,298,"6,344"
Avon,,,938,687,0,75,"1,700"
Ayer,,,"1,305","1,065",3,117,"2,490"
Barnstable,,,"9,228","9,003",5,536,"18,772"
Barre,,,916,938,4,99,"1,957"
Becket,,,387,188,0,18,593
Bedford,,,"3,279","2,139",4,242,"5,664"
Belchertown,,,"2,890","2,122",0,263,"5,275"
Bellingham,,,"2,800","2,543",3,316,"5,662"
Belmont,,,"6,885","3,010",6,444,"10,345"
Berkley,,,986,"1,037",2,108,"2,133"
Berlin,,,746,595,0,70,"1,411"
Bernardston,,,508,271,0,29,808
Beverly,,,"8,586","5,459",4,745,"14,794"
Billerica,,,"6,897","6,711",7,619,"14,234"
Blackstone,,,"1,450","1,320",2,141,"2,913"
Blandford,,,223,264,0,28,515
Bolton,,,"1,131","1,068",0,95,"2,294"
Boston,,,"122,016","27,426",288,"11,385","161,115"
Bourne,,,"3,490","3,792",2,264,"7,548"
Boxborough,,,"1,227",793,2,80,"2,102"
Boxford,,,"1,496","2,060",2,137,"3,695"
Boylston,,,968,"1,016",4,87,"2,075"
Braintree,,,"7,948","5,659",9,801,"14,417"
Brewster,,,"2,736","2,049",1,160,"4,946"
Bridgewater,,,"4,060","3,844",7,427,"8,338"
Brimfield,,,564,801,0,81,"1,446"
Brockton,,,"14,807","5,518",4,"1,147","21,476"
Brookfield,,,552,624,4,65,"1,245"
Brookline,,,"14,746","3,422",8,673,"18,849"
Buckland,,,526,196,0,28,750
Burlington,,,"4,589","4,329",10,406,"9,334"
Cambridge,,,"27,984","3,428",42,"1,271","32,725"
Canton,,,"4,752","3,581",3,438,"8,774"
Carlisle,,,"1,468",963,0,110,"2,541"
Carver,,,"1,868","2,063",3,160,"4,094"
Charlemont,,,285,140,0,19,444
Charlton,,,"1,765","2,595",4,200,"4,564"
Chatham,,,"1,747","1,773",1,85,"3,606"
Chelmsford,,,"7,104","6,293",12,769,"14,178"
Chelsea,,,"3,555",973,0,627,"5,155"
Cheshire,,,643,344,0,26,"1,013"
Chester,,,202,248,0,17,467
Chesterfield,,,326,198,0,25,549
Chicopee,,,"9,263","6,009",39,760,"16,071"
Chilmark,,,402,96,0,13,511
Clarksburg,,,372,174,0,24,570
Clinton,,,"2,549","1,740",5,179,"4,473"
Cohasset,,,"1,717","1,709",5,188,"3,619"
Colrain,,,392,187,0,22,601
Concord,,,"5,460","2,526",1,287,"8,274"
Conway,,,721,217,0,22,960
Cummington,,,301,111,0,13,425
Dalton,,,"1,361",624,0,71,"2,056"
Danvers,,,"5,139","4,547",10,464,"10,160"
Dartmouth,,,"5,321","3,610",5,466,"9,402"
Dedham,,,"5,821","3,503",4,567,"9,895"
Deerfield,,,"1,566",613,1,80,"2,260"
Dennis,,,"3,750","3,102",0,205,"7,057"
Dighton,,,"1,082","1,132",3,135,"2,352"
Douglas,,,"1,196","1,746",0,140,"3,082"
Dover,,,"1,149","1,434",0,135,"2,718"
Dracut,,,"5,165","4,977",0,488,"10,630"
Dudley,,,"1,636","1,756",0,151,"3,543"
Dunstable,,,633,707,0,54,"1,394"
Duxbury,,,"3,122","3,610",4,283,"7,019"
"E. Bridgewater",,,"2,318","2,401",3,271,"4,993"
"E. Brookfield",,,363,479,2,38,882
"E. Longmeadow",,,"2,881","3,067",4,416,"6,368"
Eastham,,,"1,707","1,060",2,59,"2,828"
Easthampton,,,"4,264","1,765",2,234,"6,265"
Easton,,,"4,085","3,795",7,400,"8,287"
