City/Town,Ward,Pct,"Maura Healey","John B. Miller","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,568,456,0,44,"1,068"
Abington,-,2,570,466,1,49,"1,086"
Abington,-,3,632,491,1,48,"1,172"
Abington,-,4,686,562,0,56,"1,304"
Abington,-,5,657,548,0,78,"1,283"
Acton,-,1,803,381,2,58,"1,244"
Acton,-,2,851,514,0,61,"1,426"
Acton,-,3,"1,042",530,1,67,"1,640"
Acton,-,4,"1,103",449,1,58,"1,611"
Acton,-,5,"1,038",414,3,51,"1,506"
Acton,-,6,799,463,1,46,"1,309"
Acushnet,-,1,598,351,0,51,"1,000"
Acushnet,-,2,566,475,1,67,"1,109"
Acushnet,-,3,533,435,0,68,"1,036"
Adams,-,1,278,99,0,18,395
Adams,-,2,336,107,1,16,460
Adams,-,3,303,107,0,21,431
Adams,-,4,314,84,0,8,406
Adams,-,5,405,122,0,19,546
Agawam,-,1,500,471,0,75,"1,046"
Agawam,-,2,702,750,2,114,"1,568"
Agawam,-,3,575,536,4,84,"1,199"
Agawam,-,4,504,488,2,65,"1,059"
Agawam,-,5,723,668,1,77,"1,469"
Agawam,-,6,544,603,0,81,"1,228"
Agawam,-,7,588,661,1,109,"1,359"
Agawam,-,8,664,632,0,80,"1,376"
Alford,-,1,156,48,0,5,209
Amesbury,-,1,655,485,0,44,"1,184"
Amesbury,-,2,558,328,1,39,926
Amesbury,-,3,618,392,1,48,"1,059"
Amesbury,-,4,508,326,0,36,870
Amesbury,-,5,497,501,10,29,"1,037"
Amesbury,-,6,531,296,2,40,869
Amherst,-,1,445,70,1,18,534
Amherst,-,2,851,150,2,34,"1,037"
Amherst,-,3,365,64,2,19,450
Amherst,-,4,300,67,2,18,387
Amherst,-,5,620,62,0,29,711
Amherst,-,6,932,130,2,46,"1,110"
Amherst,-,7,844,111,1,40,996
Amherst,-,8,"1,158",182,2,50,"1,392"
Amherst,-,9,762,71,3,26,862
Amherst,-,10,375,50,1,29,455
Andover,-,1,682,456,1,39,"1,178"
Andover,-,2,809,714,0,68,"1,591"
Andover,-,3,837,620,0,50,"1,507"
Andover,-,4,683,691,1,54,"1,429"
Andover,-,5,699,739,0,67,"1,505"
Andover,-,6,673,711,0,55,"1,439"
Andover,-,7,604,567,0,34,"1,205"
Andover,-,7A,158,160,0,14,332
Andover,-,8,736,749,0,66,"1,551"
Andover,-,9,727,681,0,57,"1,465"
Andover,-,9A,1,8,0,0,9
Aquinnah,-,1,166,25,0,9,200
Arlington,-,1,538,128,0,34,700
Arlington,-,2,727,225,0,45,997
Arlington,-,3,694,153,0,30,877
Arlington,-,4,643,180,1,37,861
Arlington,-,5,584,190,1,40,815
Arlington,-,6,648,167,0,33,848
Arlington,-,7,582,175,1,30,788
Arlington,-,8,863,184,0,27,"1,074"
Arlington,-,9,663,211,1,39,914
Arlington,-,10,817,187,0,40,"1,044"
Arlington,-,11,729,289,0,34,"1,052"
Arlington,-,12,879,275,0,50,"1,204"
Arlington,-,13,578,399,0,60,"1,037"
Arlington,-,14,683,176,0,35,894
Arlington,-,15,703,253,0,34,990
Arlington,-,16,696,247,2,34,979
Arlington,-,17,547,158,0,23,728
Arlington,-,18,628,356,0,59,"1,043"
Arlington,-,19,752,271,0,44,"1,067"
Arlington,-,20,698,206,1,31,936
Arlington,-,21,674,183,0,36,893
Ashburnham,-,1,"1,068","1,042",2,82,"2,194"
Ashby,-,1,612,645,1,46,"1,304"
Ashfield,-,1,686,146,0,35,867
Ashland,-,1,620,407,0,56,"1,083"
Ashland,-,2,633,543,3,45,"1,224"
Ashland,-,3,645,432,1,49,"1,127"
Ashland,-,4,713,408,0,53,"1,174"
Ashland,-,5,644,438,0,46,"1,128"
Athol,-,1,594,591,1,59,"1,245"
Athol,-,2,448,537,0,44,"1,029"
Athol,-,3,569,471,2,57,"1,099"
Attleboro,1,A,483,419,1,44,947
Attleboro,1,B,532,450,1,47,"1,030"
Attleboro,2,A,605,543,2,57,"1,207"
Attleboro,2,B,589,518,0,49,"1,156"
Attleboro,3,A,584,412,0,45,"1,041"
Attleboro,3,B,604,523,0,58,"1,185"
Attleboro,4,A,433,310,0,37,780
Attleboro,4,B,693,668,0,77,"1,438"
Attleboro,5,A,349,153,0,17,519
Attleboro,5,B,508,431,0,35,974
Attleboro,6,A,463,426,0,44,933
Attleboro,6,B,543,491,1,50,"1,085"
Auburn,-,1,677,607,0,69,"1,353"
Auburn,-,2,650,580,0,64,"1,294"
Auburn,-,3,675,640,0,61,"1,376"
Auburn,-,4,623,505,0,56,"1,184"
Auburn,-,5,560,529,0,48,"1,137"
Avon,-,1,938,687,0,75,"1,700"
Ayer,-,1,668,519,3,48,"1,238"
Ayer,-,2,637,546,0,69,"1,252"
Barnstable,-,1,950,892,2,54,"1,898"
Barnstable,-,2,797,771,0,44,"1,612"
Barnstable,-,3,628,457,0,36,"1,121"
Barnstable,-,4,698,751,0,55,"1,504"
Barnstable,-,5,738,"1,023",1,52,"1,814"
Barnstable,-,6,797,753,0,46,"1,596"
Barnstable,-,7,909,873,0,46,"1,828"
Barnstable,-,8,563,378,0,28,969
Barnstable,-,9,335,221,0,14,570
Barnstable,-,10,617,678,0,42,"1,337"
Barnstable,-,11,842,905,2,56,"1,805"
Barnstable,-,12,715,807,0,40,"1,562"
Barnstable,-,13,639,494,0,23,"1,156"
Barre,-,1,500,480,1,54,"1,035"
Barre,-,2,416,458,3,45,922
Becket,-,1,387,188,0,18,593
Bedford,-,1,909,555,2,70,"1,536"
