City/Town,Ward,Pct,"Robert Correia","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",1,A,910,2,201,"1,113"
"Fall River",1,B,793,0,174,967
"Fall River",1,C,379,0,91,470
"Fall River",1,D,380,0,125,505
"Fall River",1,E,313,0,80,393
"Fall River",1,F,402,0,112,514
"Fall River",1,G,409,0,100,509
"Fall River",1,H,450,0,134,584
"Fall River",1,I,494,0,107,601
"Fall River",1,J,467,2,127,596
"Fall River",1,K,423,0,98,521
"Fall River",1,L,591,4,120,715
"Fall River",2,A,884,1,214,"1,099"
"Fall River",2,B,694,0,159,853
"Fall River",2,C,430,0,127,557
"Fall River",2,D,448,0,87,535
"Fall River",2,E,359,0,120,479
"Fall River",2,F,598,0,182,780
"Fall River",2,G,617,0,146,763
TOTALS,,,"10,041",9,"2,504","12,554"
