City/Town,Ward,Pct,"Robert E. Travaglini","Gilbert R. Lavoie","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,1,1,477,142,0,39,658
Boston,1,2,305,73,0,52,430
Boston,1,3,569,133,1,127,830
Boston,1,4,208,53,0,29,290
Boston,1,5,266,84,1,22,373
Boston,1,6,376,54,0,37,467
Boston,1,7,387,92,2,45,526
Boston,1,8,466,103,3,41,613
Boston,1,9,337,76,0,31,444
Boston,1,10,235,58,0,30,323
Boston,1,11,656,130,0,35,821
Boston,1,12,652,147,0,42,841
Boston,1,13,758,204,0,60,"1,022"
Boston,1,14,438,74,0,48,560
Boston,3,1,"1,421",435,3,216,"2,075"
Boston,3,2,696,195,0,99,990
Boston,3,3,600,175,3,119,897
Boston,3,4,751,176,0,110,"1,037"
Boston,3,5,"1,103",360,2,184,"1,649"
Boston,3,6,"1,162",529,2,221,"1,914"
Boston,5,3,725,382,1,147,"1,255"
Cambridge,1,1,772,198,0,118,"1,088"
Cambridge,1,2,902,158,6,137,"1,203"
Cambridge,1,3,895,136,0,128,"1,159"
Cambridge,2,1,932,81,1,137,"1,151"
Cambridge,2,2,268,76,2,81,427
Cambridge,2,3,305,83,1,69,458
Cambridge,3,1,864,138,2,126,"1,130"
Cambridge,3,3,824,89,2,120,"1,035"
Cambridge,4,1,"1,138",127,1,179,"1,445"
Cambridge,4,2,"1,276",170,2,223,"1,671"
Cambridge,4,3,447,91,0,93,631
Cambridge,5,1,"1,176",150,13,166,"1,505"
Cambridge,5,2,"1,140",121,4,187,"1,452"
Cambridge,5,3,"1,292",179,3,184,"1,658"
Cambridge,8,3,318,47,3,54,422
Revere,1,1,753,193,3,83,"1,032"
Revere,1,2,639,197,1,85,922
Revere,1,3,682,214,0,96,992
Revere,2,1,436,124,5,66,631
Revere,2,2,369,113,0,64,546
Revere,2,3,170,34,0,31,235
Revere,2,3A,91,23,0,14,128
Revere,3,1,608,165,0,91,864
Revere,3,2,580,159,0,97,836
Revere,3,3,621,196,2,87,906
Revere,4,1,722,235,2,112,"1,071"
Revere,4,2,637,224,1,94,956
Revere,4,3,773,267,0,118,"1,158"
Revere,5,1,598,189,2,95,884
Revere,5,1A,380,91,0,65,536
Revere,5,2,334,107,0,50,491
Revere,5,2A,284,57,1,51,393
Revere,5,3,648,216,1,92,957
Winthrop,-,1,"1,090",349,0,92,"1,531"
Winthrop,-,2,"1,144",373,0,78,"1,595"
Winthrop,-,3,"1,001",328,0,68,"1,397"
Winthrop,-,4,"1,013",335,0,104,"1,452"
Winthrop,-,5,"1,153",347,0,91,"1,591"
Winthrop,-,6,"1,031",267,0,80,"1,378"
TOTALS,,,"40,894","10,322",76,"5,640","56,932"
