City/Town,Ward,Pct,"Sue O'Sullivan","Mary L. Stuart","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,-,1A,9,8,0,26,43
Amherst,-,1B,9,11,0,9,29
Amherst,-,2A,3,4,0,11,18
Amherst,-,2B,22,32,0,33,87
Amherst,-,3A,9,16,0,16,41
Amherst,-,3B,28,36,0,26,90
Amherst,-,4A,2,14,1,9,26
Amherst,-,4B,6,4,1,7,18
Amherst,-,5A,5,10,1,8,24
Amherst,-,5B,21,47,2,61,131
Ashburnham,-,1,244,78,1,90,413
Ashburnham,-,2,245,76,1,80,402
Athol,-,1,310,53,2,48,413
Athol,-,2,258,55,5,53,371
Athol,-,3,214,37,2,37,290
Bernardston,-,1,98,82,0,74,254
Deerfield,-,1,167,167,1,123,458
Erving,-,1,79,36,0,32,147
Gill,-,1,85,42,0,35,162
Greenfield,-,1,85,42,3,50,180
Greenfield,-,2,77,48,1,52,178
Greenfield,-,3,68,44,0,37,149
Greenfield,-,4,65,41,0,29,135
Greenfield,-,5,49,22,1,31,103
Greenfield,-,6,45,27,1,28,101
Greenfield,-,7,52,35,1,33,121
Greenfield,-,8,38,18,2,16,74
Greenfield,-,9,48,28,0,31,107
Hadley,-,1,112,215,0,138,465
Hatfield,-,1,139,154,2,73,368
Leverett,-,1,44,28,0,36,108
Leyden,-,1,30,23,1,26,80
Montague,-,1,31,41,1,38,111
Montague,-,2,44,37,0,23,104
Montague,-,3,72,42,1,27,142
Montague,-,4,33,23,1,22,79
Montague,-,5,14,15,0,8,37
Montague,-,6,48,18,0,35,101
"New Salem",-,1,70,22,0,29,121
Northampton,1,A,20,29,1,18,68
Northampton,1,B,20,43,0,25,88
Northampton,2,A,6,16,0,15,37
Northampton,2,B,5,17,0,10,32
Northampton,3,A,17,21,0,18,56
Northampton,3,B,10,25,1,26,62
Northampton,4,A,10,19,1,14,44
Northampton,4,B,10,29,0,14,53
Northampton,5,A,23,33,2,21,79
Northampton,5,B,24,50,3,37,114
Northampton,6,A,36,96,2,22,156
Northampton,6,B,28,77,1,43,149
Northampton,7,A,22,62,1,29,114
Northampton,7,B,20,60,1,38,119
Northfield,-,1,158,64,1,113,336
Orange,-,1,262,42,1,59,364
Orange,-,2,223,48,1,66,338
Pelham,-,1,20,27,0,22,69
Petersham,-,1,121,34,0,46,201
Royalston,-,1,129,24,0,38,191
Shutesbury,-,1,45,35,0,35,115
Sunderland,-,1,64,88,0,59,211
Warwick,-,1,48,19,0,24,91
Wendell,-,1,34,14,0,27,75
Winchendon,-,1,249,59,0,67,375
Winchendon,-,2,246,72,2,64,384
Winchendon,-,3,270,72,3,78,423
TOTALS,,,"5,098","2,906",53,"2,568","10,625"
