City/Town,,,"Sue O'Sullivan","Mary L. Stuart","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,114,182,5,206,507
Ashburnham,,,489,154,2,170,815
Athol,,,782,145,9,138,"1,074"
Bernardston,,,98,82,0,74,254
Deerfield,,,167,167,1,123,458
Erving,,,79,36,0,32,147
Gill,,,85,42,0,35,162
Greenfield,,,527,305,9,307,"1,148"
Hadley,,,112,215,0,138,465
Hatfield,,,139,154,2,73,368
Leverett,,,44,28,0,36,108
Leyden,,,30,23,1,26,80
Montague,,,242,176,3,153,574
"New Salem",,,70,22,0,29,121
Northampton,,,251,577,13,330,"1,171"
Northfield,,,158,64,1,113,336
Orange,,,485,90,2,125,702
Pelham,,,20,27,0,22,69
Petersham,,,121,34,0,46,201
Royalston,,,129,24,0,38,191
Shutesbury,,,45,35,0,35,115
Sunderland,,,64,88,0,59,211
Warwick,,,48,19,0,24,91
Wendell,,,34,14,0,27,75
Winchendon,,,765,203,5,209,"1,182"
TOTALS,,,"5,098","2,906",53,"2,568","10,625"
