City/Town,Ward,Pct,"Carlos Tony Henriquez","Barry Lawton","Althea Garrison","Roy A. Owens","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,7,10,42,20,21,9,0,15,107
Boston,8,5,122,11,22,13,0,2,170
Boston,8,7,42,7,21,26,0,10,106
Boston,12,6,51,46,20,29,0,5,151
Boston,13,1,83,36,42,15,1,12,189
Boston,13,2,21,10,19,6,0,1,57
Boston,13,4,34,13,34,5,0,3,89
Boston,13,5,35,28,45,6,0,8,122
Boston,13,6,58,63,22,10,0,11,164
Boston,15,1,26,38,30,15,1,4,114
Boston,15,2,24,35,11,14,1,3,88
Boston,15,3,12,40,7,6,1,6,72
Boston,15,4,33,64,22,23,1,16,159
Boston,15,5,26,36,10,8,0,6,86
Boston,15,7,25,69,6,7,0,3,110
Boston,15,8,14,35,14,8,0,8,79
Boston,15,9,21,52,20,8,2,8,111
Boston,16,1,24,46,18,10,0,11,109
Boston,17,2,26,29,16,8,0,8,87
TOTALS,,,719,678,400,226,7,140,"2,170"
