City/Town,Ward,Pct,"Donald R. Gaudette","J. Louis LeBlanc","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
"New Bedford",1,A,385,289,0,0,674
"New Bedford",1,B,467,371,0,0,838
"New Bedford",1,C,624,503,0,0,"1,127"
"New Bedford",1,D,653,544,0,0,"1,197"
"New Bedford",1,E,568,455,0,0,"1,023"
"New Bedford",1,F,675,513,0,0,"1,188"
"New Bedford",1,G,731,568,0,0,"1,299"
"New Bedford",1,H,"1,023",755,0,0,"1,778"
"New Bedford",1,I,"1,100",829,0,0,"1,929"
"New Bedford",1,J,"1,229",869,0,0,"2,098"
"New Bedford",1,K,"1,166",790,0,0,"1,956"
"New Bedford",1,L,955,697,0,0,"1,652"
"New Bedford",2,A,391,357,0,0,748
"New Bedford",2,B,368,358,0,0,726
"New Bedford",2,C,315,246,0,0,561
"New Bedford",2,D,456,378,0,0,834
"New Bedford",2,E,428,423,0,0,851
"New Bedford",2,F,508,444,0,0,952
"New Bedford",2,G,461,378,0,0,839
"New Bedford",2,H,760,601,0,0,"1,361"
"New Bedford",2,I,"1,110",938,0,0,"2,048"
TOTALS,,,"14,373","11,310",0,0,"25,683"
