City/Town,Ward,Pct,"Charles E. Shannon, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Medford,1,1,850,7,262,"1,119"
Medford,1,2,920,7,267,"1,194"
Medford,2,1,924,9,323,"1,256"
Medford,2,2,"1,134",6,433,"1,573"
Medford,3,1,"1,154",7,454,"1,615"
Medford,3,2,"1,360",17,549,"1,926"
Medford,4,1,498,5,149,652
Medford,4,2,"1,003",14,367,"1,384"
Medford,5,1,799,2,281,"1,082"
Medford,5,2,679,7,200,886
Medford,6,1,"1,088",18,427,"1,533"
Medford,6,2,"1,009",11,388,"1,408"
Medford,7,1,742,8,237,987
Medford,7,2,934,4,304,"1,242"
Medford,8,1,"1,107",12,424,"1,543"
Medford,8,2,857,6,296,"1,159"
Somerville,1,2,670,9,177,856
Somerville,1,3,592,7,133,732
Somerville,2,2,931,8,274,"1,213"
Somerville,2,3,898,13,230,"1,141"
Somerville,3,1,884,9,259,"1,152"
Somerville,3,2,895,11,246,"1,152"
Somerville,3,3,951,9,279,"1,239"
Somerville,4,1,537,7,170,714
Somerville,4,2,582,9,192,783
Somerville,4,3,697,6,236,939
Somerville,5,1,958,10,241,"1,209"
Somerville,5,2,860,13,209,"1,082"
Somerville,5,3,"1,051",19,287,"1,357"
Somerville,6,1,"1,121",16,341,"1,478"
Somerville,6,2,"1,027",6,303,"1,336"
Somerville,6,3,639,9,186,834
Somerville,7,1,"1,076",18,298,"1,392"
Somerville,7,2,884,6,221,"1,111"
Somerville,7,3,988,15,264,"1,267"
Winchester,-,1,864,6,419,"1,289"
Winchester,-,2,675,2,284,961
Winchester,-,3,895,7,488,"1,390"
Winchester,-,4,885,3,527,"1,415"
Winchester,-,5,823,9,577,"1,409"
Winchester,-,6,775,8,565,"1,348"
Winchester,-,7,862,12,545,"1,419"
Winchester,-,8,762,2,318,"1,082"
Woburn,2,1,712,10,318,"1,040"
Woburn,2,2,445,6,177,628
TOTALS,,,"38,997",405,"14,125","53,527"
