Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
"E. Longmeadow",-,1,971,259,186,"1,416"
"E. Longmeadow",-,2A,21,11,8,40
"E. Longmeadow",-,3A,52,13,7,72
"E. Longmeadow",-,4A,196,33,37,266
Monson,-,A,794,265,174,"1,233"
Springfield,5,D,484,150,218,852
Springfield,5,G,474,152,248,874
Springfield,7,B,538,134,288,960
Springfield,7,C,480,138,279,897
Springfield,7,D,397,101,205,703
Springfield,7,E,224,70,104,398
Springfield,7,F,543,135,271,949
Springfield,7,G,539,179,259,977
Springfield,7,H1,39,20,14,73
Springfield,8,B1,27,8,11,46
Springfield,8,G,252,104,140,496
Wilbraham,-,A,"1,189",273,236,"1,698"
Wilbraham,-,B,"1,080",284,187,"1,551"
Wilbraham,-,C,"1,204",288,204,"1,696"
Wilbraham,-,D,"1,224",336,228,"1,788"
TOTALS,,,"10,728","2,953","3,304","16,985"
