City/Town,Ward,Pct,"William M. Bennett","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,341,0,102,443
Agawam,-,2,408,0,131,539
Agawam,-,3,399,0,127,526
Agawam,-,4,291,1,110,402
Agawam,-,5,369,0,108,477
Agawam,-,6,297,0,119,416
Agawam,-,7,271,0,91,362
Agawam,-,8,341,1,90,432
Blandford,-,1,68,0,16,84
Brimfield,-,1,270,0,98,368
Chester,-,1,89,0,24,113
Chicopee,1,A,323,0,68,391
Chicopee,1,B,365,0,68,433
Chicopee,2,A,81,1,23,105
Chicopee,2,B,136,1,23,160
Chicopee,2,CN,45,0,13,58
Chicopee,2,CS,49,2,3,54
Chicopee,2,D,193,0,43,236
Chicopee,3,AE,118,0,19,137
Chicopee,3,AW,154,2,29,185
Chicopee,3,B,101,0,22,123
Chicopee,3,C,102,0,25,127
Chicopee,4,A,168,2,30,200
Chicopee,4,B,142,0,18,160
Chicopee,4,C,257,1,59,317
Chicopee,5,A,270,1,49,320
Chicopee,5,B,336,2,58,396
Chicopee,6,AN,88,0,9,97
Chicopee,6,AS,200,0,36,236
Chicopee,6,BE,214,1,65,280
Chicopee,6,BW,72,0,21,93
Chicopee,7,A,167,0,29,196
Chicopee,7,B,254,1,32,287
Chicopee,8,A,312,0,62,374
Chicopee,8,B,271,0,58,329
Chicopee,9,A,283,1,55,339
Chicopee,9,B,339,1,68,408
"E. Longmeadow",-,1,363,4,97,464
"E. Longmeadow",-,2,288,0,80,368
"E. Longmeadow",-,3,311,1,113,425
"E. Longmeadow",-,4,307,1,117,425
Granville,-,1,81,0,20,101
Hampden,-,1,390,0,145,535
Holland,-,1,126,0,41,167
Holyoke,1,A,51,0,26,77
Holyoke,1,B,135,1,89,225
Holyoke,2,A,136,0,43,179
Holyoke,2,B,51,0,22,73
Holyoke,3,A,255,1,116,372
Holyoke,3,B,312,2,144,458
Holyoke,4,A,62,1,25,88
Holyoke,4,B,162,1,55,218
Holyoke,5,A,319,0,140,459
Holyoke,5,B,271,0,169,440
Holyoke,6,A,252,0,149,401
Holyoke,6,B,237,0,86,323
Holyoke,7,A,330,0,163,493
Holyoke,7,B,334,0,153,487
Longmeadow,-,A,446,0,161,607
Longmeadow,-,B,409,4,121,534
Longmeadow,-,C,291,2,95,388
Longmeadow,-,D,356,3,145,504
Longmeadow,-,E,381,0,123,504
Ludlow,-,1,313,0,80,393
Ludlow,-,2,263,0,78,341
Ludlow,-,3,328,1,99,428
Ludlow,-,4,352,1,103,456
Ludlow,-,5,204,0,52,256
Ludlow,-,6,442,0,117,559
Monson,-,A,190,0,47,237
Monson,-,B,218,1,81,300
Monson,-,C,199,0,52,251
Montgomery,-,1,56,0,25,81
Palmer,-,1,228,1,65,294
Palmer,-,2,232,1,61,294
Palmer,-,3,205,0,49,254
Palmer,-,4,200,0,59,259
Russell,-,1,79,0,16,95
Southwick,-,1,215,0,48,263
Southwick,-,2,150,1,37,188
Southwick,-,3,217,1,60,278
Springfield,1,A,98,4,141,243
Springfield,1,B,94,2,45,141
Springfield,1,C,28,2,56,86
Springfield,1,D,188,3,97,288
