City/Town,,,"William M. Bennett","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"2,717",2,878,"3,597"
Blandford,,,68,0,16,84
Brimfield,,,270,0,98,368
Chester,,,89,0,24,113
Chicopee,,,"5,040",16,985,"6,041"
"E. Longmeadow",,,"1,269",6,407,"1,682"
Granville,,,81,0,20,101
Hampden,,,390,0,145,535
Holland,,,126,0,41,167
Holyoke,,,"2,907",6,"1,380","4,293"
Longmeadow,,,"1,883",9,645,"2,537"
Ludlow,,,"1,902",2,529,"2,433"
Monson,,,607,1,180,788
Montgomery,,,56,0,25,81
Palmer,,,865,2,234,"1,101"
Russell,,,79,0,16,95
Southwick,,,582,2,145,729
Springfield,,,"10,762",150,"4,093","15,005"
Tolland,,,26,0,4,30
Wales,,,137,0,47,184
"W. Springfield",,,"1,902",6,544,"2,452"
Westfield,,,"2,112",5,699,"2,816"
Wilbraham,,,"1,611",2,491,"2,104"
TOTALS,,,"35,481",209,"11,646","47,336"
