City/Town,,,"william T. Glidden","Peter J. Thomas","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,,,220,265,2,127,614
Boxford,,,125,204,0,131,460
Danvers,,,135,127,0,77,339
Essex,,,119,51,0,47,217
Georgetown,,,60,183,0,77,320
Gloucester,,,484,138,0,177,799
Hamilton,,,285,169,0,162,616
Ipswich,,,151,301,0,144,596
Manchester-by-the-Sea,,,504,43,0,48,595
Middleton,,,60,72,0,36,168
Newbury,,,66,233,0,46,345
"N. Reading",,,161,215,1,125,502
Reading,,,744,636,0,374,"1,754"
Rockport,,,248,112,0,102,462
Rowley,,,25,132,0,19,176
Topsfield,,,182,254,0,111,547
Wenham,,,231,85,0,91,407
TOTALS,,,"3,800","3,220",3,"1,894","8,917"
