City/Town,,,"Frank Vieira","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,"1,737",0,610,"2,347"
Attleboro,,,793,0,479,"1,272"
Berkley,,,89,0,49,138
Dartmouth,,,"2,246",0,"1,251","3,497"
Dighton,,,189,0,88,277
Easton,,,658,0,413,"1,071"
Fairhaven,,,"2,281",0,"1,161","3,442"
"Fall River",,,"12,980",0,"7,261","20,241"
Freetown,,,501,0,203,704
Mansfield,,,473,0,200,673
"New Bedford",,,"13,440",3,"4,998","18,441"
"N. Attleborough",,,550,0,284,834
Norton,,,464,0,310,774
Raynham,,,358,0,202,560
Rehoboth,,,147,0,112,259
Seekonk,,,232,0,102,334
Somerset,,,"2,691",0,"1,082","3,773"
Swansea,,,"1,413",0,806,"2,219"
Taunton,,,"1,992",0,"1,477","3,469"
Westport,,,"1,410",0,651,"2,061"
TOTALS,,,"44,644",3,"21,739","66,386"
